tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,72,1,21.84308204,1581277985,Regular,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,71,1,0.08594001,1581277985,Regular,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,70,1,21.84308204,1581277985,Regular,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908,-1,69,1,0.08594001,1581277985,Regular,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
ae2da326e94946bec90e40c7934e5bd471f6bf336a7b1a5fc206db46d9ee7dd2,-1,169,1,23.00684662,1581226566,Regular,c633c6c892c270e81f7cb4e14fcc5e0a466d31ad55a9e1a111b543b0138a41bf
c633c6c892c270e81f7cb4e14fcc5e0a466d31ad55a9e1a111b543b0138a41bf,1,3,1,23.00684662,1581153512,Vote,ae2da326e94946bec90e40c7934e5bd471f6bf336a7b1a5fc206db46d9ee7dd2
646162ae514eb1ae4a2d3f50c3ceb0548efa1f4d9b14896260fe7790d9b7d85b,-1,1,1,21.84308204,1581110518,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
646162ae514eb1ae4a2d3f50c3ceb0548efa1f4d9b14896260fe7790d9b7d85b,-1,0,1,0.08594001,1581110518,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
921fbe89491ecc47ce6e5b38a1aec2718ae07c3054b3735a5ea3976ddb0856d2,-1,0,1,0.08594001,1581110518,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
921fbe89491ecc47ce6e5b38a1aec2718ae07c3054b3735a5ea3976ddb0856d2,-1,1,1,21.84308204,1581110518,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
c3fb97af168fb93a9288f779e012def921050d1d7dff9127e2330bee69b2adc7,-1,1,1,21.84308204,1581110518,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
c3fb97af168fb93a9288f779e012def921050d1d7dff9127e2330bee69b2adc7,-1,0,1,0.08594001,1581110518,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
ee9a6b6d8a2dc178981aa40fff1712e153fd8da6c55aac91f8aa206f84cbbd2b,-1,0,1,0.08594001,1581110518,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
ee9a6b6d8a2dc178981aa40fff1712e153fd8da6c55aac91f8aa206f84cbbd2b,-1,1,1,21.84308204,1581110518,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
f8fad5ebcb03a71d1623a6066d2fe502bffbcadf242cfbaa964e5149fcd1bfcf,-1,0,1,0.08594001,1581110518,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
f8fad5ebcb03a71d1623a6066d2fe502bffbcadf242cfbaa964e5149fcd1bfcf,-1,1,1,21.84308204,1581110518,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
2c68e67bb5834cb2a1fef0c6fb1d226b1240bcd6abc445a109e7d2157c97207a,-1,1,1,21.84308204,1581110227,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
2c68e67bb5834cb2a1fef0c6fb1d226b1240bcd6abc445a109e7d2157c97207a,-1,0,1,0.08594001,1581110227,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
3685e3ce70b130bfaa1f3325f36518eb2e59b16f65b64bf10c8507c06ad80725,-1,1,1,21.84308204,1581110227,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
3685e3ce70b130bfaa1f3325f36518eb2e59b16f65b64bf10c8507c06ad80725,-1,0,1,0.08594001,1581110227,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
b942efb82e5d7087a8aa9de0e4ac5825bf437ff31ba21e6d4bf6271fc0d30dc9,-1,0,1,0.08594001,1581110227,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
b942efb82e5d7087a8aa9de0e4ac5825bf437ff31ba21e6d4bf6271fc0d30dc9,-1,1,1,21.84308204,1581110227,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
ffbf69847a99b919be5fd176cc5b6ef30b45924fd47fd124bf870fb92c17f821,-1,0,1,0.08594001,1581110227,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
ffbf69847a99b919be5fd176cc5b6ef30b45924fd47fd124bf870fb92c17f821,-1,1,1,21.84308204,1581110227,Ticket,2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1
2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1,1,13,1,21.84308204,1581110145,Regular,8f2f55bf0f25e05b6d8797faf2a1e8e17d6ab0289e8f28eb7f06bc1ea8328908
2038628954f472e6d78a2157d263211b9cfb1a4d058046d193e26f0c3b5153d1,1,16,1,0.08594001,1581110145,Regular,2c68e67bb5834cb2a1fef0c6fb1d226b1240bcd6abc445a109e7d2157c97207a
