tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,150,1,19.17806492,1605960331,Regular,01b8f2003a612c684a9700d478621acf6f17778387d144cf2c689b87b7987d6d
01b8f2003a612c684a9700d478621acf6f17778387d144cf2c689b87b7987d6d,1,3,1,19.17806492,1605919210,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
0518569a287ef5ad88d2ca60c3d1a6d001f9e2de3a2a6f7d8cca459a40090c65,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
0518569a287ef5ad88d2ca60c3d1a6d001f9e2de3a2a6f7d8cca459a40090c65,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
19693620cb4252a7e6cc0e0c81966bf4bce8f561f105c4e550ff5738b14c0db9,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
19693620cb4252a7e6cc0e0c81966bf4bce8f561f105c4e550ff5738b14c0db9,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
2a179b5923435e4f3e2827575bacd22400336e5a64f7e51653b6235d8022707f,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
2a179b5923435e4f3e2827575bacd22400336e5a64f7e51653b6235d8022707f,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
6730441c35e3b6d023d1ad289b04c18d8dbdf508bbb8d57cb5ca1a2d760c42ba,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
6730441c35e3b6d023d1ad289b04c18d8dbdf508bbb8d57cb5ca1a2d760c42ba,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
6c0ffa1b641a941a55e91e2ff822eff29991cffc2f320d67a8c4c0cb407820a6,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
6c0ffa1b641a941a55e91e2ff822eff29991cffc2f320d67a8c4c0cb407820a6,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
6eccdec05f2bc9e10143478c0f18a89067db036bab606d4f82ed667e149d1cd5,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
6eccdec05f2bc9e10143478c0f18a89067db036bab606d4f82ed667e149d1cd5,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
71ae52596ae6b2d962b4ea465101a528c7bdbd694c9b80c9e1817af3e878fb27,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
71ae52596ae6b2d962b4ea465101a528c7bdbd694c9b80c9e1817af3e878fb27,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
71b0bf6c5c70785846ac18a8811dcb774753158d2732ca09ae5fb00cbe3b17a4,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
71b0bf6c5c70785846ac18a8811dcb774753158d2732ca09ae5fb00cbe3b17a4,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
75369d431943d5628c6fb912b9c549f85359313579a9b27795b909de9cff9c89,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
75369d431943d5628c6fb912b9c549f85359313579a9b27795b909de9cff9c89,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
7c064b51ed53e6ad2f92c39045adad8b7cca9defd1d5e8193e54ae031df19c75,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
7c064b51ed53e6ad2f92c39045adad8b7cca9defd1d5e8193e54ae031df19c75,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
7cbab2e466e966f77668b63d4ce376878fb55eb26d666a63d14eee3e11b8d989,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
7cbab2e466e966f77668b63d4ce376878fb55eb26d666a63d14eee3e11b8d989,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
83732612fb9d595c256a0996d77e6304af75335e0b46f727cc8d789ac4eedd84,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
83732612fb9d595c256a0996d77e6304af75335e0b46f727cc8d789ac4eedd84,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
958b5dcc91e8edaba1b7647f28f57d5998d4e4de9367b6ed327bac6dfcdb8939,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
958b5dcc91e8edaba1b7647f28f57d5998d4e4de9367b6ed327bac6dfcdb8939,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
97292ae5f516259bff91526a3c6d7286af7ec447742c15588bd3a1b65d87a580,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
97292ae5f516259bff91526a3c6d7286af7ec447742c15588bd3a1b65d87a580,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
b59a7f099b76041fd9cddac446142a042582b2186acaee7c20c3c677e168f4de,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
b59a7f099b76041fd9cddac446142a042582b2186acaee7c20c3c677e168f4de,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
bbe05c39207a3ac039e7266eaf53e69bddd11ca27c34a1d999218c89817f4e5f,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
bbe05c39207a3ac039e7266eaf53e69bddd11ca27c34a1d999218c89817f4e5f,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
cf780c2abc22c38a622299278968c2dc27cc50c590f860dc84a1fb1cf98977ea,-1,0,1,0.06501902,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
cf780c2abc22c38a622299278968c2dc27cc50c590f860dc84a1fb1cf98977ea,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
ecd960cf1f59dc22ed1d4b2abdf558eed75ffe109abc9bef844f1d365644171b,-1,1,1,18.29115196,1603312904,Ticket,920d6e4124f8da7e067a314992f0c0510ba8100d7e5abede4d7b95a77752738a
