tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d121038522df23ff09ed06f4cc3328b4564a0eca83675a4e9dc2d363d371a78,-1,1,1,25.28421462,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
2d121038522df23ff09ed06f4cc3328b4564a0eca83675a4e9dc2d363d371a78,-1,0,1,0.03689543,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
2f2808158adb5d74367e4a63cee7f8f61125be088b9c59717e0d51f5b608bcc1,-1,0,1,0.03689543,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
2f2808158adb5d74367e4a63cee7f8f61125be088b9c59717e0d51f5b608bcc1,-1,1,1,25.28421462,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
4a470e15178fe18ad657ae43bb0e2530fcb093bb24452090ffdb3e6f1ec140c5,-1,1,1,25.28421462,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
4a470e15178fe18ad657ae43bb0e2530fcb093bb24452090ffdb3e6f1ec140c5,-1,0,1,0.03689543,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
6a536170933b7d0000baab696f9a619f562cbd6bbe6317acc8f2145c18e28623,-1,1,1,25.28421462,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
6a536170933b7d0000baab696f9a619f562cbd6bbe6317acc8f2145c18e28623,-1,0,1,0.03689543,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
7e362254489626ac13a3953c5272c8fced6286b7d6bc66afabb0e7a406c02586,-1,1,1,25.28421462,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
7e362254489626ac13a3953c5272c8fced6286b7d6bc66afabb0e7a406c02586,-1,0,1,0.03689543,1650185917,Ticket,c2f0917f7fb851fa491a115ce7eb8f87a49721edd76111f97c4be6e317b0e9ce
