tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,50,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,23,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,24,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,25,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,26,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,27,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,28,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,29,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,30,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,31,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,32,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,33,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,34,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,35,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,36,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,37,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,38,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,39,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,40,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,41,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,42,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,43,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,44,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,45,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,46,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,47,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,48,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,49,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,22,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,51,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,52,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,53,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,54,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,55,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,56,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,57,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,58,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,59,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,60,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,61,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,62,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,3,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,4,1,14.3290426,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
ba0b607e8d303c15abafb11c85733ea98da2aa760011f39968c94cc3167c5cad,-1,5,1,0.06231876,1606690493,Regular,89ae891f5518f862f552ac5d60bf7bb318d91544916745d51fb88ae8c68fd3cc
