tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,61,1,16.99038568,1612336619,Regular,811e39a6f9a10b837d25e6a78092d65564afe4e5a46e036416b648864c4ccc13
811e39a6f9a10b837d25e6a78092d65564afe4e5a46e036416b648864c4ccc13,1,3,1,16.99038568,1609132525,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,89,1,17.01775308,1608181485,Regular,676c10f64ece38b433cdf77e47468862e0bcb35b1d5a4f27c7c92e89934b76bf
75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04,-1,33,1,17.01775308,1607867590,Regular,b6fa723a8fd237f0aacce977a2bffe1c6c3f8c85e8017a4ef5905739a68419f4
676c10f64ece38b433cdf77e47468862e0bcb35b1d5a4f27c7c92e89934b76bf,1,3,1,17.01775308,1607854754,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
b6fa723a8fd237f0aacce977a2bffe1c6c3f8c85e8017a4ef5905739a68419f4,1,3,1,17.01775308,1607625822,Vote,75036361b12236268fec2edd0dee4387bc9e832650dc6c8acc19a217459d5a04
fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67,-1,50,1,17.01775308,1607442223,Regular,e438a35b460ba2282f56665a6c9201ad1f07d431e7cc71e921473efe398cad30
e438a35b460ba2282f56665a6c9201ad1f07d431e7cc71e921473efe398cad30,1,3,1,17.01775308,1607374164,Vote,fcc632cfcdd897fcb535e92269499526f199b4786e7d61abc0eae04e81e96e67
7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d,-1,74,1,17.01775308,1607108906,Regular,ceacd169d277b589e578ba7604b87fb3fcf69df15d2ac643daa1beb06138dda2
ceacd169d277b589e578ba7604b87fb3fcf69df15d2ac643daa1beb06138dda2,1,3,1,17.01775308,1606958319,Vote,7edd608d2c144e23c2ffdc2aaff54b923c6d6688e651e58240f3dd4a15fd389d
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,195,1,17.01775308,1606592339,Regular,1226e9c95121a533cfc43b60755e454dce48d336fb3ecc3e3b54438639a122a7
1226e9c95121a533cfc43b60755e454dce48d336fb3ecc3e3b54438639a122a7,1,3,1,17.01775308,1606545793,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,13,1,17.01775308,1606513754,Regular,8731b56363b78f3b03460ea8483ed407a7fbb114481f8591223071003bd0b846
8731b56363b78f3b03460ea8483ed407a7fbb114481f8591223071003bd0b846,1,3,1,17.01775308,1606466314,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,102,1,17.01775308,1606349417,Regular,f0320c94cd7544e17f826a8baa4eb9312fdf10d3bc654894fc65444ba45dc292
f0320c94cd7544e17f826a8baa4eb9312fdf10d3bc654894fc65444ba45dc292,1,3,1,17.01775308,1606266869,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,0,1,17.01775308,1606202955,Regular,9d17d0d032bfda5d9975114f54e2e1cb4966b2dc446a73b2e0ab17b2ea3e6f01
9d17d0d032bfda5d9975114f54e2e1cb4966b2dc446a73b2e0ab17b2ea3e6f01,1,3,1,17.01775308,1606135381,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,78,1,17.01775308,1606043961,Regular,bf24488cb9125c8f59b20a3f80c4e491aa381ea171d01595992a26ff29d1ff68
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,174,1,17.01775308,1606043961,Regular,5ce2b0d285cddd882cb8192ea17c99a227fbfcf568ca26d26fbe86990b2661b1
a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba,-1,61,1,17.01775308,1606043961,Regular,61cd5ec9069407858598065be60e4a0141b65dd9646bd6c38c9792d4a2f17d59
5ce2b0d285cddd882cb8192ea17c99a227fbfcf568ca26d26fbe86990b2661b1,1,3,1,17.01775308,1605978720,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
bf24488cb9125c8f59b20a3f80c4e491aa381ea171d01595992a26ff29d1ff68,1,3,1,17.01775308,1605978148,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
61cd5ec9069407858598065be60e4a0141b65dd9646bd6c38c9792d4a2f17d59,1,3,1,17.01775308,1605967730,Vote,a89aac479b520e71c2014878c896f194325a95d50d8928067610e6b1bd7aecba
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,45,1,17.01775308,1605930286,Regular,c7370cb2529aa319d0e067618ee4d01dc568485b69d7e87c086309deffa86711
c7370cb2529aa319d0e067618ee4d01dc568485b69d7e87c086309deffa86711,1,3,1,17.01775308,1605785518,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
