tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351,-1,1,1,6.77197118,1599445568,Regular,3959797d7451d999e5d9052c7f871bbd0cf3af3027d4529ecf485beb936deb6a
3959797d7451d999e5d9052c7f871bbd0cf3af3027d4529ecf485beb936deb6a,1,3,1,6.77197118,1599430464,Vote,0701fd9bea42e5fbd263dbad7527019f31762ffbbe0de38d3e9b0d70fb036351
e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631,-1,16,1,6.77197118,1598449083,Regular,67499dd31200ff4ee84e22b8e80dab36df43f5b27bd39be23bffd6326243402f
67499dd31200ff4ee84e22b8e80dab36df43f5b27bd39be23bffd6326243402f,1,3,1,6.77197118,1598399324,Vote,e02373ff77fdd104f65fbeb497e13c81f7ec5a28a4a0c756e10864bb86b8e631
78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b,-1,21,1,6.8027736,1597814351,Regular,86e5b0a6d9eba8168c2d5bb110c2739ed277c9160cdb6f8cfc5bf260eea468b9
86e5b0a6d9eba8168c2d5bb110c2739ed277c9160cdb6f8cfc5bf260eea468b9,1,3,1,6.8027736,1597729168,Vote,78a5f6df0b5a27b1766ea1f32035ed72fa9b4473f4a4229643b9b3f7028b142b
fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e,-1,8,1,0.06406173,1596783428,Regular,7a8c1b87b016b62391ec6c0a93d50fd94ade415fdbee007bd2768b7eb01c5929
fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e,-1,9,1,5.8048401,1596783428,Regular,7a8c1b87b016b62391ec6c0a93d50fd94ade415fdbee007bd2768b7eb01c5929
fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e,-1,23,1,5.8048401,1596783428,Regular,7a8c1b87b016b62391ec6c0a93d50fd94ade415fdbee007bd2768b7eb01c5929
fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e,-1,22,1,0.06406173,1596783428,Regular,7a8c1b87b016b62391ec6c0a93d50fd94ade415fdbee007bd2768b7eb01c5929
fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e,-1,21,1,5.8048401,1596783428,Regular,7a8c1b87b016b62391ec6c0a93d50fd94ade415fdbee007bd2768b7eb01c5929
fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e,-1,20,1,0.06406173,1596783428,Regular,7a8c1b87b016b62391ec6c0a93d50fd94ade415fdbee007bd2768b7eb01c5929
fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e,-1,19,1,5.8048401,1596783428,Regular,7a8c1b87b016b62391ec6c0a93d50fd94ade415fdbee007bd2768b7eb01c5929
fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e,-1,18,1,0.06406173,1596783428,Regular,7a8c1b87b016b62391ec6c0a93d50fd94ade415fdbee007bd2768b7eb01c5929
fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e,-1,17,1,5.8048401,1596783428,Regular,7a8c1b87b016b62391ec6c0a93d50fd94ade415fdbee007bd2768b7eb01c5929
fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e,-1,16,1,0.06406173,1596783428,Regular,7a8c1b87b016b62391ec6c0a93d50fd94ade415fdbee007bd2768b7eb01c5929
fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e,-1,15,1,5.8048401,1596783428,Regular,7a8c1b87b016b62391ec6c0a93d50fd94ade415fdbee007bd2768b7eb01c5929
fece535f039e5ecaf936fc16d52e89694dd39ae575c3ae4a5c6945b5a0d4f02e,-1,14,1,0.06406173,1596783428,Regular,7a8c1b87b016b62391ec6c0a93d50fd94ade415fdbee007bd2768b7eb01c5929
