tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,-1,0,1,230.86121924,1566503973,Regular,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,-1,1,1,230.86121924,1566503973,Regular,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,-1,2,1,230.86121924,1566503973,Regular,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,-1,3,1,230.86121924,1566503973,Regular,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,-1,4,1,230.86121924,1566503973,Regular,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,-1,5,1,230.86121924,1566503973,Regular,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,-1,6,1,230.86121924,1566503973,Regular,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,-1,7,1,230.86121924,1566503973,Regular,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,-1,8,1,230.86121924,1566503973,Regular,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452,-1,9,1,230.86121924,1566503973,Regular,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
17c9c1f2355bfc87aa375253e859b6620286a8d2526aedf640cdf342b1a48607,-1,0,1,230.86121924,1560016906,Ticket,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
2446f780d521e422a2bf7d1d3381b1ce7d8088302e9377c322f6040b3905a444,-1,0,1,230.86121924,1560016906,Ticket,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
90305035ec11849f7c81d08afc509eaff606991e4f2d9d06498ddda49f2b1466,-1,0,1,230.86121924,1560016906,Ticket,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
f680f83d95fcff64f9447ef394be258c30384d2bfe4235efe1d0d638cbb701a4,-1,0,1,230.86121924,1560016906,Ticket,0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a
0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a,1,8,1,230.86121924,1560016254,Regular,17c9c1f2355bfc87aa375253e859b6620286a8d2526aedf640cdf342b1a48607
0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a,1,2,1,230.86121924,1560016254,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a,1,3,1,230.86121924,1560016254,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a,1,4,1,230.86121924,1560016254,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a,1,5,1,230.86121924,1560016254,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a,1,6,1,230.86121924,1560016254,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a,1,7,1,230.86121924,1560016254,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a,1,9,1,230.86121924,1560016254,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a,1,10,1,230.86121924,1560016254,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a,1,12,1,230.86121924,1560016254,Regular,ae1127a52ebe43e4565c442b9c68bb2a29108b7744c50e034d2c79ad8499f452
0782c61073379576b065f9ade3d7eada03b7708fb8b19f0a0ff36ce21bd6971a,1,0,1,230.86121924,1560016254,Regular,90305035ec11849f7c81d08afc509eaff606991e4f2d9d06498ddda49f2b1466
