tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba,-1,109,1,283.98563609,1597429704,Regular,8261f46d812f8f9717cf9a57e034db4312e285e9d4fb76948899ff4edb88f09f
710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb,-1,237,1,283.94167777,1597421961,Regular,24f279bcc5df147955034f208f33d1244775fa69ee8b4fe8272947bf57804ed7
24f279bcc5df147955034f208f33d1244775fa69ee8b4fe8272947bf57804ed7,1,2,1,283.94167777,1572210216,Vote,710ba7c28c050884fadb03596db23763c0ed9330e2643a56ea6a35ef1503f7fb
8261f46d812f8f9717cf9a57e034db4312e285e9d4fb76948899ff4edb88f09f,1,2,1,283.98563609,1570823855,Vote,a5b30cca510774e22a27f59cd4cb741badb7bfbe2b432fb62f2c894b565ee7ba
d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5,-1,16,1,283.98563609,1569033531,Regular,784d45234deffaa552d525ff6be8a3743f46ba29efedc27a56f64e2ef72bdd8b
784d45234deffaa552d525ff6be8a3743f46ba29efedc27a56f64e2ef72bdd8b,1,2,1,283.98563609,1568707181,Vote,d7421318dee35eadb8dc07a30162c1514490a905fc63b9e3b22b6ef18a3df2e5
f3f2dd9d2cf575b156e9cdaf3a1400e7f35892564d89fa467b16c6f21e375458,-1,2,1,284.0309936,1568378235,Regular,e487fea976d28bb9c03d7e46f2becfdb631485f33067e3937a2cc33e52583875
e487fea976d28bb9c03d7e46f2becfdb631485f33067e3937a2cc33e52583875,1,2,1,284.0309936,1568332896,Vote,f3f2dd9d2cf575b156e9cdaf3a1400e7f35892564d89fa467b16c6f21e375458
799aaf36b6ac15fe9006b5907fa07c86d16b5dd64cd5b7efb902d08f86b6384c,-1,2,1,284.0309936,1568197694,Regular,fa12025cd3af9fc4d068ebafa29b120211bea235da15af1acc363475c82af066
fa12025cd3af9fc4d068ebafa29b120211bea235da15af1acc363475c82af066,1,2,1,284.0309936,1568160767,Vote,799aaf36b6ac15fe9006b5907fa07c86d16b5dd64cd5b7efb902d08f86b6384c
a8d2823990dbc91a7bb5db144306f6d1931a8a9418dd1a975164ad7d9471605e,-1,4,1,284.0309936,1568153376,Regular,a40a89ca58074ea6abf37cb86e19d20463025bc5c3a3bd953e7a7b18dc2a8e83
a40a89ca58074ea6abf37cb86e19d20463025bc5c3a3bd953e7a7b18dc2a8e83,1,2,1,284.0309936,1568124433,Vote,a8d2823990dbc91a7bb5db144306f6d1931a8a9418dd1a975164ad7d9471605e
7e70647e9a4de0af4ee1c9358b147b1fc86fe99009242ce49a9af6b0700633ed,-1,0,1,282.56094357,1568035044,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
8db81beeab8a9d8123b731276d6d331e73f260c5edc0af9a9de2a2dfe7461685,-1,0,1,282.56094357,1568035044,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
9e5639cdac6a3633c03d4b6c960bc2b75b3be23b3934bbbc3e63acaca8b27ff3,-1,0,1,282.56094357,1568035044,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
1dfd9153b32e8f8c078093d9fe4f785de5c16c89eb1e305686d7cea319ca821c,-1,0,1,282.56094357,1568035028,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
85a4d5d58f137f373dfba7e03ab7677f165a7bac91f3dcc308bb8f2c704c3ee2,-1,0,1,282.56094357,1568035028,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
33db9f319e5dd82e2cb0481c657b963e770884435a22a73ee05f992a08086ac7,-1,0,1,282.56094357,1568034980,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
6013b673387609e53227a6c74fb6bed56a6da68a6d3baa755df50078e909047d,-1,0,1,282.56094357,1568034980,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
78390de8b46ac5797187b52364f47bde9d37280ddc5787f46f254ce9e9d404b7,-1,0,1,282.56094357,1568034980,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
79e36a112f9bed69226e4fb6148c5f99b0c27abd802e3d0a9e59742a71493646,-1,0,1,282.56094357,1568034980,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
7a77ea8373ecd96fd145facb97b8bde560fd24a3488707706c61e0b1392247de,-1,0,1,282.56094357,1568034980,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
7f2bb39ba5855b942c6be816a2821ac288200ed6dcb04e1e57200ff6c2ce0047,-1,0,1,282.56094357,1568034980,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
8167bdfb1527f156a27f3ca7158a15b33ab5b49a70a585d24316e1f486e5df92,-1,0,1,282.56094357,1568034980,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
8ac1cbcd6f67cba1b1b1e0ca2941dba6c9a1cf6d9e21eac324fa0bcfa4bb3a18,-1,0,1,282.56094357,1568034980,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
ac8466450cdd7c30254b780fafd10bdd9b304cefb28534c00a44aa3002053b44,-1,0,1,282.56094357,1568034980,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
b4fcc44d02134cce2167d4cabd949990bc6c8e159792ff435ab546cdeb25a278,-1,0,1,282.56094357,1568034980,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
d0c1292de667b37d6e50440df5a0d57b2358804190b507f38c4272b5d6fb21f3,-1,0,1,282.56094357,1568034980,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
e3f5d3e76f827bc458e881e22f8673ccd9c187edb7cd06fbd928c33e5f619605,-1,0,1,282.56094357,1568034980,Ticket,d417a630c2170629654f1bdd74d7727b3c9cf68ff1da2047fa1b48e784ee6b50
