tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f7814cf6c7fdec040629c843b0a13cdfdda978a09226a1cdb7a3f3a819266cc,-1,2,1,27.52424091,1598229730,Regular,a72704a8e3bd1a167f3fb4481f1c2f6b42201e109a12d27ff97217add83f9bf3
a72704a8e3bd1a167f3fb4481f1c2f6b42201e109a12d27ff97217add83f9bf3,1,3,1,27.52424091,1598157061,Vote,7f7814cf6c7fdec040629c843b0a13cdfdda978a09226a1cdb7a3f3a819266cc
c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b,-1,13,1,32.77532028,1597744949,Regular,8bd587c9bed7d707121a95e8a21083079a2dd6da5d8e713d48f56ab53fd03c85
4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e,-1,88,1,27.55529873,1597564318,Regular,bfbd501f9332ba1236cab039a1991a0a91b6784af057629b51b8ca979886805a
8bd587c9bed7d707121a95e8a21083079a2dd6da5d8e713d48f56ab53fd03c85,1,3,1,32.77532028,1597544695,Vote,c8c06bb7bda86fe645d044f1637174a62ab657d0ebfee7d9bc1b952062e6b26b
bfbd501f9332ba1236cab039a1991a0a91b6784af057629b51b8ca979886805a,1,3,1,27.55529873,1597527400,Vote,4e7fae10c37f6ceda7e0d04bc4fa7424da012d3268370b6af13a7ec1a67fa28e
5f9ea54d9c244bde2837bf9eeca271738e6f66a71b78cf4dddf72e581fb55969,-1,35,1,27.55529873,1597293410,Regular,2a61e242947f5c0ff382634bf3ebffce7a30985e9a180f9d32baf2c7eb52e279
c003c49964dce45fa4b80be05c3e76994dd4046a8d2d42c87c5c71be55616cd8,-1,74,1,27.55529873,1597293410,Regular,ea8b02912543457259ebeb0460d1004e67f899a90dc1b4be9a734c339552e78f
9034917f9ed3f57fddae275ea358761eb75bb5bedaac1b55ce050aee233faaf1,-1,4,1,32.77532028,1596813615,Regular,53967a83d2149e27de036147dbaddd0c35deca9b5af24bc033959d4fbdc7b957
53967a83d2149e27de036147dbaddd0c35deca9b5af24bc033959d4fbdc7b957,1,3,1,32.77532028,1596736771,Vote,9034917f9ed3f57fddae275ea358761eb75bb5bedaac1b55ce050aee233faaf1
