tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08da3ffdb14887ad2909562e78af9e58324988cb6432e40605341ce74e3ff13b,-1,1,1,13.28353078,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
08da3ffdb14887ad2909562e78af9e58324988cb6432e40605341ce74e3ff13b,-1,0,1,0.05848916,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
194e74dca8f67522dd402639fe15716ee4df007239bb4e4f8538c7526192365a,-1,1,1,13.28353078,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
194e74dca8f67522dd402639fe15716ee4df007239bb4e4f8538c7526192365a,-1,0,1,0.05848916,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
38396100a29797f1c6a9ec9256774dcd76b5850e91bed10972a73bb266905151,-1,1,1,13.28353078,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
38396100a29797f1c6a9ec9256774dcd76b5850e91bed10972a73bb266905151,-1,0,1,0.05848916,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
3d9a93174697536d455db275809905ab71859ff87debcfd3a5a693b1ac114711,-1,0,1,0.05848916,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
3d9a93174697536d455db275809905ab71859ff87debcfd3a5a693b1ac114711,-1,1,1,13.28353078,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
6aad8f328f5f6c9c1ee4199de20cfeda3ca6a45afcf87087ef54da3b7e356932,-1,1,1,13.28353078,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
6aad8f328f5f6c9c1ee4199de20cfeda3ca6a45afcf87087ef54da3b7e356932,-1,0,1,0.05848916,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
7c4466885a8d9b2fdc387ae0bf564d7b8866ed5a3e9db00e9e93605c19304104,-1,0,1,0.05848916,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
7c4466885a8d9b2fdc387ae0bf564d7b8866ed5a3e9db00e9e93605c19304104,-1,1,1,13.28353078,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
bec654163836cee3a1175e1f01e6508e6042365acea5367317fdc46f7238d8b5,-1,1,1,13.28353078,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
bec654163836cee3a1175e1f01e6508e6042365acea5367317fdc46f7238d8b5,-1,0,1,0.05848916,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
c7ae9b9e87d2bacf2cf5a84ddd05670c3d287a102a55f2412ddacae3cf6b75c6,-1,0,1,0.05848916,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
c7ae9b9e87d2bacf2cf5a84ddd05670c3d287a102a55f2412ddacae3cf6b75c6,-1,1,1,13.28353078,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
cb76cec4240cbc20861cded7bc57c5fd13e51cc89ab11d1949efb12b1d4bff88,-1,0,1,0.05848916,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
cb76cec4240cbc20861cded7bc57c5fd13e51cc89ab11d1949efb12b1d4bff88,-1,1,1,13.28353078,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
d22042fa0931fd2090bf26c9209a70fa41d47a8ee0e90ad2e45c17bdf9fb6d2c,-1,0,1,0.05848916,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
d22042fa0931fd2090bf26c9209a70fa41d47a8ee0e90ad2e45c17bdf9fb6d2c,-1,1,1,13.28353078,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
f2cdde1862a0b2f57056a5d673ab951709669cac4c7a8602e32e473c87d32485,-1,0,1,0.05848916,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
f2cdde1862a0b2f57056a5d673ab951709669cac4c7a8602e32e473c87d32485,-1,1,1,13.28353078,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
fe956e22b93388a5be24541157337a24daa66387f8a66dc5a9ebb39c2ce2fc77,-1,1,1,13.28353078,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
fe956e22b93388a5be24541157337a24daa66387f8a66dc5a9ebb39c2ce2fc77,-1,0,1,0.05848916,1612449337,Ticket,f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a
f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a,1,13,1,13.28353078,1612449268,Regular,6aad8f328f5f6c9c1ee4199de20cfeda3ca6a45afcf87087ef54da3b7e356932
f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a,1,6,1,0.05848916,1612449268,Regular,08da3ffdb14887ad2909562e78af9e58324988cb6432e40605341ce74e3ff13b
f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a,1,7,1,13.28353078,1612449268,Regular,08da3ffdb14887ad2909562e78af9e58324988cb6432e40605341ce74e3ff13b
f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a,1,20,1,0.05848916,1612449268,Regular,194e74dca8f67522dd402639fe15716ee4df007239bb4e4f8538c7526192365a
f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a,1,21,1,13.28353078,1612449268,Regular,194e74dca8f67522dd402639fe15716ee4df007239bb4e4f8538c7526192365a
f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a,1,4,1,0.05848916,1612449268,Regular,cb76cec4240cbc20861cded7bc57c5fd13e51cc89ab11d1949efb12b1d4bff88
f9f2ef05131bac7db1abaf81c3e051b96183ba53b88430f0ee6c061b91823a3a,1,5,1,13.28353078,1612449268,Regular,cb76cec4240cbc20861cded7bc57c5fd13e51cc89ab11d1949efb12b1d4bff88
