tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55,-1,4,1,202.08121994,1567295621,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55,-1,5,1,202.08121994,1567295621,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55,-1,6,1,202.08121994,1567295621,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55,-1,7,1,202.08121994,1567295621,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55,-1,8,1,202.08121994,1567295621,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55,-1,9,1,202.08121994,1567295621,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55,-1,10,1,202.08121994,1567295621,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55,-1,11,1,202.08121994,1567295621,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55,-1,1,1,202.08121994,1567295621,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55,-1,2,1,202.08121994,1567295621,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55,-1,3,1,202.08121994,1567295621,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,13,1,202.08121994,1567293697,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,15,1,202.08121994,1567293697,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,16,1,202.08121994,1567293697,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,17,1,202.08121994,1567293697,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,18,1,202.08121994,1567293697,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,19,1,202.08121994,1567293697,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,20,1,202.08121994,1567293697,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,21,1,202.08121994,1567293697,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7,-1,14,1,202.08121994,1567293697,Regular,fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,19,1,202.08121994,1567293697,Regular,4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,0,1,202.08121994,1567293697,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,1,1,202.08121994,1567293697,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,2,1,202.08121994,1567293697,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,3,1,202.08121994,1567293697,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,4,1,202.08121994,1567293697,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,5,1,202.08121994,1567293697,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,6,1,202.08121994,1567293697,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,7,1,202.08121994,1567293697,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,8,1,202.08121994,1567293697,Regular,8b9ece911598a209825b0763cc26a5547dff3d1c256a311672a56b42e4edf3a7
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,9,1,202.08121994,1567293697,Regular,4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,10,1,202.08121994,1567293697,Regular,4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,11,1,202.08121994,1567293697,Regular,4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,12,1,202.08121994,1567293697,Regular,4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,13,1,202.08121994,1567293697,Regular,4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,14,1,202.08121994,1567293697,Regular,4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,15,1,202.08121994,1567293697,Regular,4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,16,1,202.08121994,1567293697,Regular,4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,17,1,202.08121994,1567293697,Regular,4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55
fa87c56dcaaf907d94c0a07db6f30734090e3efa51f6b7ec46edd7a4822d94b7,1,18,1,202.08121994,1567293697,Regular,4d454d2e18566b00d791617f0a15d6588615281ab6d1bd2f68846cd9eb991e55
