tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,361,1,40.06926874,1635853429,Regular,bc4f4adbd9a5d030fb569c49946859fb91cf36def5a98191bda4f58390cdbfff
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,10,1,40.03617825,1635852718,Regular,9548e243fabdf525bbf4b8bad164d7830fe7b3a737c024a6dacdab8d987fcfc3
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,392,1,40.03617825,1635501807,Regular,aa3cee5c8a97283f093b1679944c6576d1989271427ac2c8e64cf013b46c1f9b
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,49,1,40.06926874,1635164051,Regular,51442481e568c5ba5f91425ed40172d2fba4d7dbbfc230d7342555ca05d14543
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,50,1,40.06926875,1635080040,Regular,3cdcd184f0a5778b70f7665510014835bcdc3dddd7647abc8fef7c63e30f271f
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,161,1,40.06926874,1635080040,Regular,8df98079ee39248a320d9fc95b285dde615646b659078374fe225ae81d7cd729
033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c,-1,175,1,40.06926874,1635077311,Regular,7722b12a319143797ff61a0e532d51a8d5f31cd22f572621cebcf0a37b62ec1b
aa3cee5c8a97283f093b1679944c6576d1989271427ac2c8e64cf013b46c1f9b,1,3,1,40.03617825,1594469732,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
9548e243fabdf525bbf4b8bad164d7830fe7b3a737c024a6dacdab8d987fcfc3,1,3,1,40.03617825,1594102131,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
bc4f4adbd9a5d030fb569c49946859fb91cf36def5a98191bda4f58390cdbfff,1,3,1,40.06926874,1592931468,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
7722b12a319143797ff61a0e532d51a8d5f31cd22f572621cebcf0a37b62ec1b,1,3,1,40.06926874,1592715161,Vote,033e12f90b0e0791bc44359f4e805a2edc04981f644ff3ce2069ed7ce6d7224c
8df98079ee39248a320d9fc95b285dde615646b659078374fe225ae81d7cd729,1,3,1,40.06926874,1592676952,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
51442481e568c5ba5f91425ed40172d2fba4d7dbbfc230d7342555ca05d14543,1,3,1,40.06926874,1592286389,Vote,c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b
3cdcd184f0a5778b70f7665510014835bcdc3dddd7647abc8fef7c63e30f271f,1,3,1,40.06926875,1591963577,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
1c574b84999ed638c9c6dc6d31d948380bcf8ec2a9e7b7c0c1631b281bcb036b,-1,7,1,40.06926874,1591798693,Regular,ee892e765e6bf0466cff7a4b1fd53a0ca3dc8b8f825cdf5d35abc05356db2e64
b0abce8c6c29dbf22f5d1e03a26ba4f3a7051b6db44d13fe95a6925e9993a2a5,-1,18,1,40.06926874,1591784128,Regular,e4127a58ea2ff32285b9f7e4beed7ee82b6c81318e9fb2c2aa84d45134623022
715be2d46f30a80e1f4792e903b6d1f7e6fd5bb93160f54066b1df682e8e3a40,-1,13,1,40.06926874,1591777463,Regular,124e9bcdb24a24916ab5a7a634434d6f13103071c2756d70db31162896667309
ee892e765e6bf0466cff7a4b1fd53a0ca3dc8b8f825cdf5d35abc05356db2e64,1,3,1,40.06926874,1591575763,Vote,1c574b84999ed638c9c6dc6d31d948380bcf8ec2a9e7b7c0c1631b281bcb036b
124e9bcdb24a24916ab5a7a634434d6f13103071c2756d70db31162896667309,1,3,1,40.06926874,1591421464,Vote,715be2d46f30a80e1f4792e903b6d1f7e6fd5bb93160f54066b1df682e8e3a40
e4127a58ea2ff32285b9f7e4beed7ee82b6c81318e9fb2c2aa84d45134623022,1,3,1,40.06926874,1591255435,Vote,b0abce8c6c29dbf22f5d1e03a26ba4f3a7051b6db44d13fe95a6925e9993a2a5
a4d2e9473bbe54d1aa840a0b3b78de95b991729f4501354da7618cb543a197ac,-1,4,1,15.15888271,1591115466,Regular,c3420a3c753bb4b518b0f556e4ab7d68a6280ac22aaf077025299f6ffc54f8b1
c3420a3c753bb4b518b0f556e4ab7d68a6280ac22aaf077025299f6ffc54f8b1,1,40,1,15.15888271,1590988436,Regular,a4d2e9473bbe54d1aa840a0b3b78de95b991729f4501354da7618cb543a197ac
