tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407,-1,3,1,11.01811367,1597861895,Regular,dadab61478158aceb38d5ff8475bbbd58fd8a827f677f39bf67aec1c33457fef
dadab61478158aceb38d5ff8475bbbd58fd8a827f677f39bf67aec1c33457fef,1,3,1,11.01811367,1597755222,Vote,c2a66eaba1ae09a0fc0e1556a42028a156abcc3ad9af8fbf272517f9c9493407
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,26,1,11.05002371,1595560550,Regular,819346bcbfee49279670bf77cab0691ebea02940de11fe5efc7c3655a155dfbc
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,178,1,10.83604649,1595560550,Regular,302bc77ba027f0b5d23a0258923b519409c77e616c9c14a79834b1a15537cab7
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,123,1,10.83604649,1595559252,Regular,5e163387ce9c271318dc83558c8cef98cb340e88f27e23524089326b645bb07d
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,51,1,10.83604649,1595559207,Regular,fc2af1108bf8b85f6545a7eb009b847220048aba7daccec4ff61bb6c721e4d4e
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,348,1,11.05002371,1595559207,Regular,7928e0d4655cf4b4fcdbb9e95356de76eb935731dec6059e9ac3f8766d31dd31
302bc77ba027f0b5d23a0258923b519409c77e616c9c14a79834b1a15537cab7,1,3,1,10.83604649,1595201596,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
5e163387ce9c271318dc83558c8cef98cb340e88f27e23524089326b645bb07d,1,3,1,10.83604649,1595167732,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
819346bcbfee49279670bf77cab0691ebea02940de11fe5efc7c3655a155dfbc,1,3,1,11.05002371,1595129255,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
fc2af1108bf8b85f6545a7eb009b847220048aba7daccec4ff61bb6c721e4d4e,1,3,1,10.83604649,1594953615,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
7928e0d4655cf4b4fcdbb9e95356de76eb935731dec6059e9ac3f8766d31dd31,1,3,1,11.05002371,1594611972,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
