tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37cb496c07d295231f743df3f35bc6cdf62e0b7277921799dee04ad38041f4c6,-1,0,1,6.46294029,1714143558,Ticket,6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64
9831d2297d4ee429769845a19354f160fe15027c6b371b7902198d9490f237e7,-1,0,1,6.46294029,1714143558,Ticket,6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64
48f4eea9f78a9096123bc630128fa33f2ece61a91c03b3c160f5daa6637e8b40,-1,0,1,6.46294029,1714143542,Ticket,6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64
85d7e80ffd34dc2971839fcf47e2e0f6496c13f944c64985ec6736f5874a2dd7,-1,0,1,6.46294029,1714143542,Ticket,6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64
e6c4e29949b3959d08cf978d513309e2fc45a6d5c4993d0145ce54458bd77d05,-1,0,1,6.46294029,1714143542,Ticket,6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64
dd0a7ba49a64f8c982ffcf3e3f866e12c9931b2b407978207896ab4cfbc21723,-1,0,1,6.46294029,1714142925,Ticket,6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64
7e4fe1a2425cdb01e66953fbf9ddf03133bbd12b5e2477ab6c3c409fa0d5c4fc,-1,0,1,6.46294029,1714141735,Ticket,6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64
1e27f2e2764548f64975a7cd25b56eb860b3cbef2e103e12e6814e937327c8bb,-1,0,1,6.46294029,1714141705,Ticket,6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64
115d1350d4801d98c72d0fe94a4c68825cd15a442d3d96920c8f15e0f228afd3,-1,0,1,6.46294029,1714141630,Ticket,6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64
2527cd216abf3e920193f864e5bc10484c47db6fd71f4c054bc7c8d51e10ebcf,-1,0,1,6.46294029,1714141236,Ticket,6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64
6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64,1,8,1,6.46294029,1714141017,Regular,1e27f2e2764548f64975a7cd25b56eb860b3cbef2e103e12e6814e937327c8bb
6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64,1,9,1,6.46294029,1714141017,Regular,115d1350d4801d98c72d0fe94a4c68825cd15a442d3d96920c8f15e0f228afd3
6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64,1,0,1,6.46294029,1714141017,Regular,7e4fe1a2425cdb01e66953fbf9ddf03133bbd12b5e2477ab6c3c409fa0d5c4fc
6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64,1,4,1,6.46294029,1714141017,Regular,dd0a7ba49a64f8c982ffcf3e3f866e12c9931b2b407978207896ab4cfbc21723
6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64,1,5,1,6.46294029,1714141017,Regular,85d7e80ffd34dc2971839fcf47e2e0f6496c13f944c64985ec6736f5874a2dd7
6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64,1,7,1,6.46294029,1714141017,Regular,9831d2297d4ee429769845a19354f160fe15027c6b371b7902198d9490f237e7
6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64,1,3,1,6.46294029,1714141017,Regular,37cb496c07d295231f743df3f35bc6cdf62e0b7277921799dee04ad38041f4c6
6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64,1,1,1,6.46294029,1714141017,Regular,2527cd216abf3e920193f864e5bc10484c47db6fd71f4c054bc7c8d51e10ebcf
6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64,1,6,1,6.46294029,1714141017,Regular,48f4eea9f78a9096123bc630128fa33f2ece61a91c03b3c160f5daa6637e8b40
6dc6c96b7cf1412cd4493c4d9d77d78d063fbab7b6b5fe14020c7d0088ee2b64,1,2,1,6.46294029,1714141017,Regular,e6c4e29949b3959d08cf978d513309e2fc45a6d5c4993d0145ce54458bd77d05
