tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dde843f555fabe1f0f228f8cc34c59a2a568c819b18c3a3886fe66d2e7cc08d,-1,1,1,13.57972406,1669724716,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
0dde843f555fabe1f0f228f8cc34c59a2a568c819b18c3a3886fe66d2e7cc08d,-1,0,1,0.02846876,1669724716,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
50c5d74ee68f3cefded315c0371c84d99122eab4c66fd7dcb3b3cbf9ea17d3bf,-1,1,1,13.57972406,1669724716,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
50c5d74ee68f3cefded315c0371c84d99122eab4c66fd7dcb3b3cbf9ea17d3bf,-1,0,1,0.02846876,1669724716,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
db964957159f204a6f9b88e6b9f46fb89c20293a8c64d22e033eed1facf0f0fb,-1,0,1,0.02846876,1669724716,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
db964957159f204a6f9b88e6b9f46fb89c20293a8c64d22e033eed1facf0f0fb,-1,1,1,13.57972406,1669724716,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
03daa64e1c9f915917a04cfc23be716104c8f00edbc86cb229d1c2c76ac7c113,-1,0,1,0.02846876,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
03daa64e1c9f915917a04cfc23be716104c8f00edbc86cb229d1c2c76ac7c113,-1,1,1,13.57972406,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
119e131959fe48f3c76fd83d0354ff7a124aaea3cb953927211be84e01470333,-1,1,1,13.57972406,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
119e131959fe48f3c76fd83d0354ff7a124aaea3cb953927211be84e01470333,-1,0,1,0.02846876,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
2d20e7ff87226df36f6f4a8bed5d388586256500579d525ad076a3f937b1baa5,-1,0,1,0.02846876,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
2d20e7ff87226df36f6f4a8bed5d388586256500579d525ad076a3f937b1baa5,-1,1,1,13.57972406,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
398e6168eb3bbe24f14d3ede46592fa008dffa81bfdf49a54ffe0c954e4e9a59,-1,0,1,0.02846876,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
398e6168eb3bbe24f14d3ede46592fa008dffa81bfdf49a54ffe0c954e4e9a59,-1,1,1,13.57972406,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
8b706688cfacc9ce87d67e00f8b0e08e76f37a07899c983ee4ddb54a5aa09e9e,-1,0,1,0.02846876,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
8b706688cfacc9ce87d67e00f8b0e08e76f37a07899c983ee4ddb54a5aa09e9e,-1,1,1,13.57972406,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
9ff33817b2659a690b1a31e434848104c73f8a43d4d214528b7d8d69062762de,-1,0,1,0.02846876,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
9ff33817b2659a690b1a31e434848104c73f8a43d4d214528b7d8d69062762de,-1,1,1,13.57972406,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
bcfa431821c8d0052252cee583a87b7e3fb1ac9cae69f9968a0e17ade836be7b,-1,0,1,0.02846876,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
bcfa431821c8d0052252cee583a87b7e3fb1ac9cae69f9968a0e17ade836be7b,-1,1,1,13.57972406,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
dcebeee1157ae6428939ebcc256783036f3079044d9a62a5ce2415862a4d5c6a,-1,1,1,13.57972406,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
dcebeee1157ae6428939ebcc256783036f3079044d9a62a5ce2415862a4d5c6a,-1,0,1,0.02846876,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
eb62fd4fe42af02a32fe01c35d5a3697e7981983df165a3a1af2e3a2746e75ae,-1,0,1,0.02846876,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
eb62fd4fe42af02a32fe01c35d5a3697e7981983df165a3a1af2e3a2746e75ae,-1,1,1,13.57972406,1669724467,Ticket,ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,5,1,13.57972406,1669724251,Regular,db964957159f204a6f9b88e6b9f46fb89c20293a8c64d22e033eed1facf0f0fb
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,6,1,0.02846876,1669724251,Regular,bcfa431821c8d0052252cee583a87b7e3fb1ac9cae69f9968a0e17ade836be7b
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,7,1,13.57972406,1669724251,Regular,bcfa431821c8d0052252cee583a87b7e3fb1ac9cae69f9968a0e17ade836be7b
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,8,1,0.02846876,1669724251,Regular,dcebeee1157ae6428939ebcc256783036f3079044d9a62a5ce2415862a4d5c6a
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,9,1,13.57972406,1669724251,Regular,dcebeee1157ae6428939ebcc256783036f3079044d9a62a5ce2415862a4d5c6a
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,18,1,0.02846876,1669724251,Regular,9ff33817b2659a690b1a31e434848104c73f8a43d4d214528b7d8d69062762de
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,19,1,13.57972406,1669724251,Regular,9ff33817b2659a690b1a31e434848104c73f8a43d4d214528b7d8d69062762de
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,0,1,0.02846876,1669724251,Regular,119e131959fe48f3c76fd83d0354ff7a124aaea3cb953927211be84e01470333
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,1,1,13.57972406,1669724251,Regular,119e131959fe48f3c76fd83d0354ff7a124aaea3cb953927211be84e01470333
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,14,1,0.02846876,1669724251,Regular,398e6168eb3bbe24f14d3ede46592fa008dffa81bfdf49a54ffe0c954e4e9a59
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,15,1,13.57972406,1669724251,Regular,398e6168eb3bbe24f14d3ede46592fa008dffa81bfdf49a54ffe0c954e4e9a59
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,20,1,0.02846876,1669724251,Regular,8b706688cfacc9ce87d67e00f8b0e08e76f37a07899c983ee4ddb54a5aa09e9e
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,21,1,13.57972406,1669724251,Regular,8b706688cfacc9ce87d67e00f8b0e08e76f37a07899c983ee4ddb54a5aa09e9e
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,22,1,0.02846876,1669724251,Regular,2d20e7ff87226df36f6f4a8bed5d388586256500579d525ad076a3f937b1baa5
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,23,1,13.57972406,1669724251,Regular,2d20e7ff87226df36f6f4a8bed5d388586256500579d525ad076a3f937b1baa5
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,12,1,0.02846876,1669724251,Regular,03daa64e1c9f915917a04cfc23be716104c8f00edbc86cb229d1c2c76ac7c113
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,13,1,13.57972406,1669724251,Regular,03daa64e1c9f915917a04cfc23be716104c8f00edbc86cb229d1c2c76ac7c113
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,2,1,0.02846876,1669724251,Regular,eb62fd4fe42af02a32fe01c35d5a3697e7981983df165a3a1af2e3a2746e75ae
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,3,1,13.57972406,1669724251,Regular,eb62fd4fe42af02a32fe01c35d5a3697e7981983df165a3a1af2e3a2746e75ae
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,10,1,0.02846876,1669724251,Regular,0dde843f555fabe1f0f228f8cc34c59a2a568c819b18c3a3886fe66d2e7cc08d
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,11,1,13.57972406,1669724251,Regular,0dde843f555fabe1f0f228f8cc34c59a2a568c819b18c3a3886fe66d2e7cc08d
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,16,1,0.02846876,1669724251,Regular,50c5d74ee68f3cefded315c0371c84d99122eab4c66fd7dcb3b3cbf9ea17d3bf
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,17,1,13.57972406,1669724251,Regular,50c5d74ee68f3cefded315c0371c84d99122eab4c66fd7dcb3b3cbf9ea17d3bf
ec856413f7eaa63912b44626b6ad72da183ddce521cd2718e9411b5ad444f350,1,4,1,0.02846876,1669724251,Regular,db964957159f204a6f9b88e6b9f46fb89c20293a8c64d22e033eed1facf0f0fb
