tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c8562e1be2b3468b9fbf90daf91b39e76960a5357349063b01dea594aabbc35,-1,24,1,171.54612303,1567732571,Regular,4ab61c33122edb995cfb5823d0501b0540ae4323bf2f4aaa9502d0aa23ad6ddd
0445840d52eabb68490f175446f85ddd78e47f1d6317f06d8717d43eca0583b3,-1,15,1,171.54612303,1567696305,Regular,aad5525fcc6854951a3496a5502ab483e042357c73da9afec479f7ccfa991f85
4ab61c33122edb995cfb5823d0501b0540ae4323bf2f4aaa9502d0aa23ad6ddd,1,2,1,171.54612303,1567613286,Vote,6c8562e1be2b3468b9fbf90daf91b39e76960a5357349063b01dea594aabbc35
aad5525fcc6854951a3496a5502ab483e042357c73da9afec479f7ccfa991f85,1,2,1,171.54612303,1567598683,Vote,0445840d52eabb68490f175446f85ddd78e47f1d6317f06d8717d43eca0583b3
f77b7b266bc52e0c473a058a7ea10065967e1c570617741d99d336919322ecda,-1,3,1,171.54612303,1567437922,Regular,b352c1954cf8ba7391e279b2d2237554b6abcad1c4b091bdded8a0786a96a7ab
f9d9739100d0a319510e17c6892400c18f3bbedff615349ade1eb46a485a28ea,-1,1,1,171.54612303,1567430267,Regular,3871dc7d081a32f46b46d950271a9417d8579adf6027e883d88a14e176f2219b
9c21448c6758f713a335bca3c19549f6a9ec18977a7451edf1ab27499a418142,-1,0,1,171.54612303,1567317525,Regular,9246050f14ea7106f1e32ba6bb4c4b89c019aeb56b47d134f40fadb2c0760568
4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065,-1,1,1,171.54612303,1567280155,Regular,c47df7db67f747a6b16e6d5ef9eb54d10ee9e72e93a684eb1c8e41eea466a760
b352c1954cf8ba7391e279b2d2237554b6abcad1c4b091bdded8a0786a96a7ab,1,2,1,171.54612303,1566943963,Vote,f77b7b266bc52e0c473a058a7ea10065967e1c570617741d99d336919322ecda
3871dc7d081a32f46b46d950271a9417d8579adf6027e883d88a14e176f2219b,1,2,1,171.54612303,1566938640,Vote,f9d9739100d0a319510e17c6892400c18f3bbedff615349ade1eb46a485a28ea
9246050f14ea7106f1e32ba6bb4c4b89c019aeb56b47d134f40fadb2c0760568,1,2,1,171.54612303,1566681730,Vote,9c21448c6758f713a335bca3c19549f6a9ec18977a7451edf1ab27499a418142
c47df7db67f747a6b16e6d5ef9eb54d10ee9e72e93a684eb1c8e41eea466a760,1,2,1,171.54612303,1566600853,Vote,4094dbc6530e177afa1aaea6735eca4bf492be3831523f1aa842d45164bfb065
a24def990d4cd1478515d394639eaead3e58f1772771e9db489719ef76092da1,-1,7,1,118.48506332,1566466598,Regular,79c4af88359699e317b3dfee287ba2088967a9b4b43d733379c6ae2b4837cab4
79c4af88359699e317b3dfee287ba2088967a9b4b43d733379c6ae2b4837cab4,1,20,1,118.48506332,1566454467,Regular,a24def990d4cd1478515d394639eaead3e58f1772771e9db489719ef76092da1
