tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d,-1,26,1,25.88575418,1618742218,Regular,c89bdf5dc24a79f73e9b5c7fe063633b5f0c8ce64bf349083b61a895bad203c6
889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e,-1,18,1,25.82831634,1618736462,Regular,c78f85304ce958dda3551925ce5c950fee216fae328138fc34ef599cba0502c0
ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d,-1,62,1,25.88575418,1612343632,Regular,57834c279642787cc0dd2e891fa629c73c151826c086e71cd09c30096095fd7e
dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5,-1,88,1,25.88575418,1611485594,Regular,803c11008fee227b32907c62a211cf0d7894a8d38f4351c0bcd7193520be2f42
349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa,-1,64,1,25.88575418,1611484287,Regular,9caeafbd19c961838da25df233705958edb73864ee0779df934ca1d6a2bc5739
6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21,-1,3,1,25.85658536,1611482984,Regular,41d668945f6705b232eb7a6930d3696cd0262bc49efcf5d1eecf010d9fb4af2f
4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a,-1,10,1,25.88575418,1611258093,Regular,93f761712308744f354025d02fffb6d953316ff6781744ae1b8912e37c202619
c78f85304ce958dda3551925ce5c950fee216fae328138fc34ef599cba0502c0,1,3,1,25.82831634,1605774530,Vote,889655284622bae313e03409ee5b2168c69d0ad46c448ae037f8cc9c4020975e
41d668945f6705b232eb7a6930d3696cd0262bc49efcf5d1eecf010d9fb4af2f,1,3,1,25.85658536,1604829913,Vote,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
c89bdf5dc24a79f73e9b5c7fe063633b5f0c8ce64bf349083b61a895bad203c6,1,3,1,25.88575418,1602130455,Vote,2cc9b54ea3f0b055d633013f262227421800f334360e4823cf94d2f10aeca27d
803c11008fee227b32907c62a211cf0d7894a8d38f4351c0bcd7193520be2f42,1,3,1,25.88575418,1601965651,Vote,dfa9bbfd5a2a292ef4a62e80875b1e8b010436131c1d4ee5017ff67f9272bcd5
93f761712308744f354025d02fffb6d953316ff6781744ae1b8912e37c202619,1,3,1,25.88575418,1601755094,Vote,4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a
57834c279642787cc0dd2e891fa629c73c151826c086e71cd09c30096095fd7e,1,3,1,25.88575418,1601560618,Vote,ad3d5c929771bae6b2e8b88c0131f421a3167835a317a9df1699c93bf168c23d
9caeafbd19c961838da25df233705958edb73864ee0779df934ca1d6a2bc5739,1,3,1,25.88575418,1601511820,Vote,349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa
cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8,-1,125,1,25.88575418,1601387207,Regular,5cdf597bb6cb1dbc469f6e042c62539b730619168c85d24c9329bbbec8a91e48
5cdf597bb6cb1dbc469f6e042c62539b730619168c85d24c9329bbbec8a91e48,1,3,1,25.88575418,1601333982,Vote,cf36050666287a872b6b6083fc3ba4a0e3560150784c1179abed13db5cca38c8
668d8b5161f402b03c74855a7a70c56633a9317cb0b461a71e68668cacd627bd,-1,290,1,25.88575418,1600791828,Regular,d1ec74b24aa5297569ee4d3ec04b24a0697d66f4ae384976b3ff81729d5e7be2
df9c07371afe267ba21171431f2e6d16fca6c31d89e78208ea35bf92cfe841be,-1,124,1,25.88575418,1600768542,Regular,772d2dc608f65b5e8db6310ba6608b47bb41784fa289be7c7c2f38ed1a5980f4
d1ec74b24aa5297569ee4d3ec04b24a0697d66f4ae384976b3ff81729d5e7be2,1,3,1,25.88575418,1600734503,Vote,668d8b5161f402b03c74855a7a70c56633a9317cb0b461a71e68668cacd627bd
772d2dc608f65b5e8db6310ba6608b47bb41784fa289be7c7c2f38ed1a5980f4,1,3,1,25.88575418,1600692937,Vote,df9c07371afe267ba21171431f2e6d16fca6c31d89e78208ea35bf92cfe841be
