tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c58483c4b715913a127fe4150a6ae8e9dc86022781704e25bab1bc7fe3cadd4,-1,1,1,100.51355971,1570475733,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
0c58483c4b715913a127fe4150a6ae8e9dc86022781704e25bab1bc7fe3cadd4,-1,0,1,0.10436875,1570475733,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
768dd14985482a655d42b4e92b2e98b7122482b48547aab864c6fb999df377f7,-1,1,1,100.51355971,1570475733,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
768dd14985482a655d42b4e92b2e98b7122482b48547aab864c6fb999df377f7,-1,0,1,0.10436875,1570475733,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
189fcad8b5446b6c8cb88a63fde3975b33069c50a05bf2d6ae5472b10fd8b9f4,-1,1,1,100.51355971,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
189fcad8b5446b6c8cb88a63fde3975b33069c50a05bf2d6ae5472b10fd8b9f4,-1,0,1,0.10436875,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
6b96188ad9522573e271bbf8b4a4e36f6fe4ec0d247305c3ab63a60a589296df,-1,1,1,100.51355971,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
6b96188ad9522573e271bbf8b4a4e36f6fe4ec0d247305c3ab63a60a589296df,-1,0,1,0.10436875,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
75382bfef939b248eac51ec682a5701eea300bacf57765f5346250b74408cce4,-1,0,1,0.10436875,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
75382bfef939b248eac51ec682a5701eea300bacf57765f5346250b74408cce4,-1,1,1,100.51355971,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
7548c5ea059057280f54ebb237d27f936d732c7a8034f25c77d521b74eff46eb,-1,0,1,0.10436875,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
7548c5ea059057280f54ebb237d27f936d732c7a8034f25c77d521b74eff46eb,-1,1,1,100.51355971,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
7c79929d55440ba9ede66201aa67b2f1e4c1e3957f33cfdd25f4a30ef3e49385,-1,1,1,100.51355971,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
7c79929d55440ba9ede66201aa67b2f1e4c1e3957f33cfdd25f4a30ef3e49385,-1,0,1,0.10436875,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
7e98fc04778f3d46fd85ce91429555b05108e5fc9c5a69a05a3d9ab766a9ff31,-1,1,1,100.51355971,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
7e98fc04778f3d46fd85ce91429555b05108e5fc9c5a69a05a3d9ab766a9ff31,-1,0,1,0.10436875,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
94f98a927dc7e869694599e1a71478be95752749757a4249b5d7322fbd2e89dc,-1,1,1,100.51355971,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
94f98a927dc7e869694599e1a71478be95752749757a4249b5d7322fbd2e89dc,-1,0,1,0.10436875,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
bcd4a2e342548305296c1f5185579962250ebb8112d006120eed80bed6e1b284,-1,1,1,100.51355971,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
bcd4a2e342548305296c1f5185579962250ebb8112d006120eed80bed6e1b284,-1,0,1,0.10436875,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
d5d25ac881d68a26df6080c50935b0e756205061d471e3704d3ce8aa7fcf62d7,-1,1,1,100.51355971,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
d5d25ac881d68a26df6080c50935b0e756205061d471e3704d3ce8aa7fcf62d7,-1,0,1,0.10436875,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
f39f1addc750f99b1b88d0dfd170a398e07959889cb2c097e6dcb35945146073,-1,1,1,100.51355971,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
f39f1addc750f99b1b88d0dfd170a398e07959889cb2c097e6dcb35945146073,-1,0,1,0.10436875,1570475542,Ticket,1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,5,1,100.51355971,1570475346,Regular,768dd14985482a655d42b4e92b2e98b7122482b48547aab864c6fb999df377f7
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,2,1,0.10436875,1570475346,Regular,7548c5ea059057280f54ebb237d27f936d732c7a8034f25c77d521b74eff46eb
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,3,1,100.51355971,1570475346,Regular,7548c5ea059057280f54ebb237d27f936d732c7a8034f25c77d521b74eff46eb
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,6,1,0.10436875,1570475346,Regular,d5d25ac881d68a26df6080c50935b0e756205061d471e3704d3ce8aa7fcf62d7
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,7,1,100.51355971,1570475346,Regular,d5d25ac881d68a26df6080c50935b0e756205061d471e3704d3ce8aa7fcf62d7
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,0,1,0.10436875,1570475346,Regular,75382bfef939b248eac51ec682a5701eea300bacf57765f5346250b74408cce4
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,1,1,100.51355971,1570475346,Regular,75382bfef939b248eac51ec682a5701eea300bacf57765f5346250b74408cce4
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,8,1,0.10436875,1570475346,Regular,94f98a927dc7e869694599e1a71478be95752749757a4249b5d7322fbd2e89dc
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,9,1,100.51355971,1570475346,Regular,94f98a927dc7e869694599e1a71478be95752749757a4249b5d7322fbd2e89dc
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,18,1,0.10436875,1570475346,Regular,bcd4a2e342548305296c1f5185579962250ebb8112d006120eed80bed6e1b284
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,19,1,100.51355971,1570475346,Regular,bcd4a2e342548305296c1f5185579962250ebb8112d006120eed80bed6e1b284
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,10,1,0.10436875,1570475346,Regular,f39f1addc750f99b1b88d0dfd170a398e07959889cb2c097e6dcb35945146073
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,11,1,100.51355971,1570475346,Regular,f39f1addc750f99b1b88d0dfd170a398e07959889cb2c097e6dcb35945146073
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,20,1,0.10436875,1570475346,Regular,189fcad8b5446b6c8cb88a63fde3975b33069c50a05bf2d6ae5472b10fd8b9f4
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,21,1,100.51355971,1570475346,Regular,189fcad8b5446b6c8cb88a63fde3975b33069c50a05bf2d6ae5472b10fd8b9f4
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,16,1,0.10436875,1570475346,Regular,6b96188ad9522573e271bbf8b4a4e36f6fe4ec0d247305c3ab63a60a589296df
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,17,1,100.51355971,1570475346,Regular,6b96188ad9522573e271bbf8b4a4e36f6fe4ec0d247305c3ab63a60a589296df
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,14,1,0.10436875,1570475346,Regular,7c79929d55440ba9ede66201aa67b2f1e4c1e3957f33cfdd25f4a30ef3e49385
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,15,1,100.51355971,1570475346,Regular,7c79929d55440ba9ede66201aa67b2f1e4c1e3957f33cfdd25f4a30ef3e49385
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,22,1,0.10436875,1570475346,Regular,7e98fc04778f3d46fd85ce91429555b05108e5fc9c5a69a05a3d9ab766a9ff31
1cb1f2619524e97aa0cc1154e2a61c363da49f9891b3ea1aca6eca1f0a3f3664,1,23,1,100.51355971,1570475346,Regular,7e98fc04778f3d46fd85ce91429555b05108e5fc9c5a69a05a3d9ab766a9ff31
