tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1736f048913614fd8a38e6e86e54487df9cf2a66c1349ddddbfeeeeb1c0509,-1,0,1,0.05166391,1623014559,Ticket,58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52
0a1736f048913614fd8a38e6e86e54487df9cf2a66c1349ddddbfeeeeb1c0509,-1,1,1,25.23449774,1623014559,Ticket,58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52
3ea983f7c2a911140f226763251676f113be35c61d72d21bf7328aab1c9a51b6,-1,1,1,25.23449774,1623014559,Ticket,58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52
3ea983f7c2a911140f226763251676f113be35c61d72d21bf7328aab1c9a51b6,-1,0,1,0.05166391,1623014559,Ticket,58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52
8d08684939a329748977ab91b7e948428edf09478e775fbbf6d881fe32ad7374,-1,0,1,0.05166391,1623014559,Ticket,58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52
8d08684939a329748977ab91b7e948428edf09478e775fbbf6d881fe32ad7374,-1,1,1,25.23449774,1623014559,Ticket,58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52
b924d50542a0ce92877bcab0a0356f35117602c7d2a0a9e87d746c1230fe7c82,-1,0,1,0.05166391,1623014559,Ticket,58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52
b924d50542a0ce92877bcab0a0356f35117602c7d2a0a9e87d746c1230fe7c82,-1,1,1,25.23449774,1623014559,Ticket,58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52
58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52,1,6,1,0.05166391,1623014538,Regular,b924d50542a0ce92877bcab0a0356f35117602c7d2a0a9e87d746c1230fe7c82
58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52,1,5,1,25.23449774,1623014538,Regular,0a1736f048913614fd8a38e6e86e54487df9cf2a66c1349ddddbfeeeeb1c0509
58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52,1,4,1,0.05166391,1623014538,Regular,0a1736f048913614fd8a38e6e86e54487df9cf2a66c1349ddddbfeeeeb1c0509
58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52,1,2,1,0.05166391,1623014538,Regular,8d08684939a329748977ab91b7e948428edf09478e775fbbf6d881fe32ad7374
58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52,1,7,1,25.23449774,1623014538,Regular,b924d50542a0ce92877bcab0a0356f35117602c7d2a0a9e87d746c1230fe7c82
58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52,1,3,1,25.23449774,1623014538,Regular,8d08684939a329748977ab91b7e948428edf09478e775fbbf6d881fe32ad7374
58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52,1,0,1,0.05166391,1623014538,Regular,3ea983f7c2a911140f226763251676f113be35c61d72d21bf7328aab1c9a51b6
58bd8d449548c2dc6a5f2e874ab6e7c4ef6f07b29564fe350f6e6d7fc1a5cc52,1,1,1,25.23449774,1623014538,Regular,3ea983f7c2a911140f226763251676f113be35c61d72d21bf7328aab1c9a51b6
