tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f,-1,41,1,110.14133915,1566892236,Regular,dc44f51ee7a8e99f46c6ea9991577113ba79f6c192d6e0679a22401b7822b9f0
52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6,-1,3,1,110.14133915,1566867192,Regular,c99698639eb7ffe0b105c827fb3a33679364079a3ab0196338769a19599d96a9
52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6,-1,1,1,110.14133915,1566867192,Regular,56f2f1376761de11ae426944a3cd9ed1b04416f178de66202f044821957878a9
9a6fd8bc7f3408d2be4d8167d51ceea3b0790d3f2e8ee14dacece7de4310d60e,-1,9,1,110.14133915,1566857282,Regular,c1a42553e2d3cffee8d424bce284d3a396e7455a60f51f5f6c331f8a39a69494
dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127,-1,12,1,110.14133915,1566819019,Regular,1458de684f3457e0cab8a41ba4bb82b77808c47da03bdc3a6c553d7c5413832e
e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452,-1,5,1,110.14133915,1566816737,Regular,1bf9f48cc62c9fa82e9775b4bcf61440b634b22f593f239742a46a451a45c91f
c99698639eb7ffe0b105c827fb3a33679364079a3ab0196338769a19599d96a9,1,3,1,110.14133915,1565773284,Vote,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
c1a42553e2d3cffee8d424bce284d3a396e7455a60f51f5f6c331f8a39a69494,1,3,1,110.14133915,1565662782,Vote,9a6fd8bc7f3408d2be4d8167d51ceea3b0790d3f2e8ee14dacece7de4310d60e
1458de684f3457e0cab8a41ba4bb82b77808c47da03bdc3a6c553d7c5413832e,1,3,1,110.14133915,1565524308,Vote,dd915f5b2a64547221798a49910d1ea05274d6b4049616bb07382dd20bc4d127
56f2f1376761de11ae426944a3cd9ed1b04416f178de66202f044821957878a9,1,3,1,110.14133915,1565476342,Vote,52e1332d430414e188cc6588b804869d17b19e4c482a0e4df3b43e05fc0892a6
dc44f51ee7a8e99f46c6ea9991577113ba79f6c192d6e0679a22401b7822b9f0,1,3,1,110.14133915,1564819882,Vote,679b9b9741eaf3a1e543c291b082886c0d7f3deaf824b27c1e8f5747c57eed6f
1bf9f48cc62c9fa82e9775b4bcf61440b634b22f593f239742a46a451a45c91f,1,3,1,110.14133915,1564376537,Vote,e5d1dbee7365b48cae591cd014dabd8b2a80ecb7a218bd2e56a46f1beb89c452
