tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24686c1501d51856e7b33018f42528936e7032371fa2e18c68c51477a077349c,-1,1,1,135.36929565,1570572181,Ticket,caff43a54ebcf0e7c1b3da57d7ea683e8a8d60aaf4bad6a67ec35220e91c8ab0
24686c1501d51856e7b33018f42528936e7032371fa2e18c68c51477a077349c,-1,0,1,0.10472605,1570572181,Ticket,caff43a54ebcf0e7c1b3da57d7ea683e8a8d60aaf4bad6a67ec35220e91c8ab0
10f572dd02c201801daafbef7616004b591a37d3fd4b800fb9500103e5fe872a,-1,1,1,135.36929565,1570572146,Ticket,caff43a54ebcf0e7c1b3da57d7ea683e8a8d60aaf4bad6a67ec35220e91c8ab0
10f572dd02c201801daafbef7616004b591a37d3fd4b800fb9500103e5fe872a,-1,0,1,0.10472605,1570572146,Ticket,caff43a54ebcf0e7c1b3da57d7ea683e8a8d60aaf4bad6a67ec35220e91c8ab0
2f822b315b833822de8b12a3e9a63d1c203632cdbbdbd34514f843fb7ed51b79,-1,0,1,0.10472605,1570572146,Ticket,caff43a54ebcf0e7c1b3da57d7ea683e8a8d60aaf4bad6a67ec35220e91c8ab0
2f822b315b833822de8b12a3e9a63d1c203632cdbbdbd34514f843fb7ed51b79,-1,1,1,135.36929565,1570572146,Ticket,caff43a54ebcf0e7c1b3da57d7ea683e8a8d60aaf4bad6a67ec35220e91c8ab0
30696f53471dca640043a8536a96a6771df6e929a88c1a901a50e501f0fc5f21,-1,1,1,135.36929565,1570572146,Ticket,caff43a54ebcf0e7c1b3da57d7ea683e8a8d60aaf4bad6a67ec35220e91c8ab0
30696f53471dca640043a8536a96a6771df6e929a88c1a901a50e501f0fc5f21,-1,0,1,0.10472605,1570572146,Ticket,caff43a54ebcf0e7c1b3da57d7ea683e8a8d60aaf4bad6a67ec35220e91c8ab0
46b5675fef83165f324cd3a55fa547cd5b35f89deb167601addbfe7356848484,-1,1,1,135.36929565,1570572146,Ticket,caff43a54ebcf0e7c1b3da57d7ea683e8a8d60aaf4bad6a67ec35220e91c8ab0
46b5675fef83165f324cd3a55fa547cd5b35f89deb167601addbfe7356848484,-1,0,1,0.10472605,1570572146,Ticket,caff43a54ebcf0e7c1b3da57d7ea683e8a8d60aaf4bad6a67ec35220e91c8ab0
