tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10f3f2b06b8ab6e58c3f3122b2cd5fa4e04cd4460b4932c81397c8721580bab4,-1,1,1,19.09409555,1649337368,Ticket,c6f0c90debdc666d52da8285e709fff1047bfe15ebf19681ca4102b0245d8d2e
10f3f2b06b8ab6e58c3f3122b2cd5fa4e04cd4460b4932c81397c8721580bab4,-1,0,1,0.03780553,1649337368,Ticket,c6f0c90debdc666d52da8285e709fff1047bfe15ebf19681ca4102b0245d8d2e
8c109de37f76322d5f0c51a47054d84742412a0e7fafc2fc0f3010f845fa11cf,-1,1,1,19.09409555,1649337368,Ticket,c6f0c90debdc666d52da8285e709fff1047bfe15ebf19681ca4102b0245d8d2e
8c109de37f76322d5f0c51a47054d84742412a0e7fafc2fc0f3010f845fa11cf,-1,0,1,0.03780553,1649337368,Ticket,c6f0c90debdc666d52da8285e709fff1047bfe15ebf19681ca4102b0245d8d2e
c738db049525bd013d56ea390a8d01292a665995f506de761e53cd412ddb5c89,-1,0,1,0.03780553,1649337368,Ticket,c6f0c90debdc666d52da8285e709fff1047bfe15ebf19681ca4102b0245d8d2e
c738db049525bd013d56ea390a8d01292a665995f506de761e53cd412ddb5c89,-1,1,1,19.09409555,1649337368,Ticket,c6f0c90debdc666d52da8285e709fff1047bfe15ebf19681ca4102b0245d8d2e
dee98291233ee440b28b9ff73916263dec73326416c2133ae8593385fad05ef4,-1,1,1,19.09409555,1649337368,Ticket,c6f0c90debdc666d52da8285e709fff1047bfe15ebf19681ca4102b0245d8d2e
dee98291233ee440b28b9ff73916263dec73326416c2133ae8593385fad05ef4,-1,0,1,0.03780553,1649337368,Ticket,c6f0c90debdc666d52da8285e709fff1047bfe15ebf19681ca4102b0245d8d2e
9e00ba23d67e35e1c3771a0473d60cccda1985378e2d91faee25c0b83d76c3a4,-1,1,1,19.09409555,1649337341,Ticket,c6f0c90debdc666d52da8285e709fff1047bfe15ebf19681ca4102b0245d8d2e
9e00ba23d67e35e1c3771a0473d60cccda1985378e2d91faee25c0b83d76c3a4,-1,0,1,0.03780553,1649337341,Ticket,c6f0c90debdc666d52da8285e709fff1047bfe15ebf19681ca4102b0245d8d2e
