tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ef898fd8d6b7678b665db3be059df9eaa9e8ada280c8b151c7659ea78fd5d9,-1,1,1,31.11405862,1534043779,Ticket,195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14
08ef898fd8d6b7678b665db3be059df9eaa9e8ada280c8b151c7659ea78fd5d9,-1,0,1,0.15791063,1534043779,Ticket,195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14
4925172675e6a398735568d4b3caa59589e0f196abd2bd6667e13629ab3a8dc1,-1,1,1,31.11405862,1534043779,Ticket,195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14
4925172675e6a398735568d4b3caa59589e0f196abd2bd6667e13629ab3a8dc1,-1,0,1,0.15791063,1534043779,Ticket,195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14
76040d9c76a4c6eb6698da3c83887bd65e45a66aac3c66bd2f025fc409d4b7ff,-1,0,1,0.15791063,1534043779,Ticket,195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14
76040d9c76a4c6eb6698da3c83887bd65e45a66aac3c66bd2f025fc409d4b7ff,-1,1,1,31.11405862,1534043779,Ticket,195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14
831da1f161b3e22b43a6e2d0fc2d46be83f144f4ae6be6e3594ff814d74bf308,-1,1,1,31.11405862,1534043779,Ticket,195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14
831da1f161b3e22b43a6e2d0fc2d46be83f144f4ae6be6e3594ff814d74bf308,-1,0,1,0.15791063,1534043779,Ticket,195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14
f782e43dfc2e928bcfa0ee33f9c9873aa5dc71ceed81c42bb48ec8934c5efcc9,-1,0,1,0.15791063,1534043779,Ticket,195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14
f782e43dfc2e928bcfa0ee33f9c9873aa5dc71ceed81c42bb48ec8934c5efcc9,-1,1,1,31.11405862,1534043779,Ticket,195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14
195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14,1,3,1,31.11405862,1534043744,Regular,f782e43dfc2e928bcfa0ee33f9c9873aa5dc71ceed81c42bb48ec8934c5efcc9
195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14,1,8,1,0.15791063,1534043744,Regular,08ef898fd8d6b7678b665db3be059df9eaa9e8ada280c8b151c7659ea78fd5d9
195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14,1,9,1,31.11405862,1534043744,Regular,08ef898fd8d6b7678b665db3be059df9eaa9e8ada280c8b151c7659ea78fd5d9
195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14,1,6,1,0.15791063,1534043744,Regular,4925172675e6a398735568d4b3caa59589e0f196abd2bd6667e13629ab3a8dc1
195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14,1,7,1,31.11405862,1534043744,Regular,4925172675e6a398735568d4b3caa59589e0f196abd2bd6667e13629ab3a8dc1
195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14,1,0,1,0.15791063,1534043744,Regular,831da1f161b3e22b43a6e2d0fc2d46be83f144f4ae6be6e3594ff814d74bf308
195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14,1,1,1,31.11405862,1534043744,Regular,831da1f161b3e22b43a6e2d0fc2d46be83f144f4ae6be6e3594ff814d74bf308
195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14,1,4,1,0.15791063,1534043744,Regular,76040d9c76a4c6eb6698da3c83887bd65e45a66aac3c66bd2f025fc409d4b7ff
195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14,1,5,1,31.11405862,1534043744,Regular,76040d9c76a4c6eb6698da3c83887bd65e45a66aac3c66bd2f025fc409d4b7ff
195a1b86b8e4ac346ecad5ef48a6f81ca55a5646204d946b4a809180362b5a14,1,2,1,0.15791063,1534043744,Regular,f782e43dfc2e928bcfa0ee33f9c9873aa5dc71ceed81c42bb48ec8934c5efcc9
