tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,71,1,26.2065183,1620347157,Regular,63da1e76746fc89b645e90a4a2579eb09551a4d80e0bbd2feca147a6e4f08d3c
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,306,1,26.2065183,1620347157,Regular,49d78951b2b5b75ca859f57d04ef363816aabff28cefb841946f559f89f528cb
63da1e76746fc89b645e90a4a2579eb09551a4d80e0bbd2feca147a6e4f08d3c,1,3,1,26.2065183,1619967265,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
49d78951b2b5b75ca859f57d04ef363816aabff28cefb841946f559f89f528cb,1,3,1,26.2065183,1619870865,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,15,1,26.2065183,1619098324,Regular,1a0f8135ef706bda945d8581bbabcea5451ac4c0f84a75d491c529d12ca17c0d
1a0f8135ef706bda945d8581bbabcea5451ac4c0f84a75d491c529d12ca17c0d,1,3,1,26.2065183,1618955572,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234,-1,72,1,26.2065183,1618844012,Regular,65e790edab076324bac2b7ce0b55f49dc34ba5d6372ef21c334df508db7543b3
7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec,-1,16,1,26.2065183,1618843299,Regular,91cbfd554defefb2ee61636ddf6465082a351472c69e48347262394b6b41374b
65e790edab076324bac2b7ce0b55f49dc34ba5d6372ef21c334df508db7543b3,1,3,1,26.2065183,1618772670,Vote,3dc3d8792dc561ce9fe45f561f47e7b9255d982c57ec94876b59f8479d8e1234
91cbfd554defefb2ee61636ddf6465082a351472c69e48347262394b6b41374b,1,3,1,26.2065183,1618758951,Vote,7b4c69106dce64ea15f3623e3b838cdb6fa63873bb1a41d2c82acc3ff2691fec
7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef,-1,75,1,26.2065183,1618554192,Regular,57838176cbb40932dc4bde1507f9f6a2a41e40105c3223d41042608dec207080
da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83,-1,70,1,26.2065183,1618412709,Regular,256c12d919e916bd14c9b5fa1d274674db8ce52ca99cce5387f943d4bd75a160
57838176cbb40932dc4bde1507f9f6a2a41e40105c3223d41042608dec207080,1,3,1,26.2065183,1618378384,Vote,7051947fc7b328b5d392876f1f3731a2dec52556c9efccb7fd7c8ba56a821eef
256c12d919e916bd14c9b5fa1d274674db8ce52ca99cce5387f943d4bd75a160,1,3,1,26.2065183,1618335537,Vote,da3c63141dac318f8d53e33e8d651cb1bcfc24874375b9521dbd0bdb83323f83
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,108,1,26.2065183,1618073665,Regular,ee5a2650860b01fa44274f70747da5c21572eed5449ef273016f4cb54704a245
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,17,1,26.2065183,1618073665,Regular,88bff222f3b03e690e27ef779ad7d687cacc069a00b8a441353a0c73413f340d
88bff222f3b03e690e27ef779ad7d687cacc069a00b8a441353a0c73413f340d,1,3,1,26.2065183,1618017893,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
ee5a2650860b01fa44274f70747da5c21572eed5449ef273016f4cb54704a245,1,3,1,26.2065183,1617930149,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,355,1,26.23070191,1617841297,Regular,a3f98dbbcdd66672909d1347b94a2619787d31c3bd143e60909ca27324360dd9
a3f98dbbcdd66672909d1347b94a2619787d31c3bd143e60909ca27324360dd9,1,3,1,26.23070191,1617685006,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
