tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c971c3bb7703848cee0c50dc52a4e7e791553971b7172f15c3aff65e745e3ed9,-1,19,1,0.06095957,1609188372,Regular,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
c971c3bb7703848cee0c50dc52a4e7e791553971b7172f15c3aff65e745e3ed9,-1,20,1,10.31884453,1609188372,Regular,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
1e85110cb443f674e27a52e3938039c659cdb864381a1032d8dd33f5e86f9849,-1,1,1,10.31884453,1607418182,Ticket,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
1e85110cb443f674e27a52e3938039c659cdb864381a1032d8dd33f5e86f9849,-1,0,1,0.06095957,1607418182,Ticket,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
427459e761ac451c2cc7a991b04eee5207bba4b0b683c9d7b817166f1f873bb4,-1,1,1,10.31884453,1607418182,Ticket,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
427459e761ac451c2cc7a991b04eee5207bba4b0b683c9d7b817166f1f873bb4,-1,0,1,0.06095957,1607418182,Ticket,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
51c6598f648ef14f78b2fb2fc84307835712c971869f45ea56c84545d37b6313,-1,0,1,0.06095957,1607418182,Ticket,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
51c6598f648ef14f78b2fb2fc84307835712c971869f45ea56c84545d37b6313,-1,1,1,10.31884453,1607418182,Ticket,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
76b8b2e50d6577a73e387ce23d74630c6db11052dcd818e63cb8743e2d7c237d,-1,1,1,10.31884453,1607418182,Ticket,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
76b8b2e50d6577a73e387ce23d74630c6db11052dcd818e63cb8743e2d7c237d,-1,0,1,0.06095957,1607418182,Ticket,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
7cf5418c6be5bbbca87618e05e1843dfb8cb67b16692dbd901b3013b444951ff,-1,0,1,0.06095957,1607418182,Ticket,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
7cf5418c6be5bbbca87618e05e1843dfb8cb67b16692dbd901b3013b444951ff,-1,1,1,10.31884453,1607418182,Ticket,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
953712776c14849dba50c2298af45ee90b87908cb10f58d15f95d516d848fdd6,-1,1,1,10.31884453,1607418182,Ticket,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
953712776c14849dba50c2298af45ee90b87908cb10f58d15f95d516d848fdd6,-1,0,1,0.06095957,1607418182,Ticket,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
96c83730774140ef13d2bb6b69382f40f0270f98c812c7983798e6404bb3f0d4,-1,1,1,10.31884453,1607418182,Ticket,baf7e0065b13feb034a57590a99613f7d1c1ac9f95ff95927e565cad5a60c4b0
