tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d287eb208ebaaa131cec05f449ca0196e937bcb4edaeebcbd7189d7847d1b988,-1,1,1,9.42334862,1615898160,Regular,c477387f700e9a40fb988ef2579088cc357cb42a47c242ca482b9f6d951ebfee
d2b8f3f1f763a9763a69536afc16774a4f8c96eff2055181bea1f2855979c943,-1,11,1,9.44819446,1615893332,Regular,fbc7837f4e25da9977e02f5c0141714f8301be090c9f933691f5792340c551c4
c477387f700e9a40fb988ef2579088cc357cb42a47c242ca482b9f6d951ebfee,1,3,1,9.42334862,1615633850,Vote,d287eb208ebaaa131cec05f449ca0196e937bcb4edaeebcbd7189d7847d1b988
fbc7837f4e25da9977e02f5c0141714f8301be090c9f933691f5792340c551c4,1,3,1,9.44819446,1614813766,Vote,d2b8f3f1f763a9763a69536afc16774a4f8c96eff2055181bea1f2855979c943
8bf04401bb9fa8f38e12cf9d3250c4b4c1216ea56c99addb2674c9ad6eee0cd0,-1,0,1,9.44819445,1613405295,Regular,4d51beb3827663a2d33f1f58e70db4a6bfd9436c10b8bf4c6e4894bdbd04e80f
de8172b365f04d499eb11b8827d26ca689f3ab1f4fbeab837081393938aa0c34,-1,5,1,9.44819445,1613399600,Regular,84502f5758db89f1109bcb49f88ea179d7267fe14f145c82c2c20f64aced802c
31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9,-1,30,1,9.44819445,1613397854,Regular,a5f0788fa72eeebf051fe7e8160a361a05a5ebbf65c3c4ff63909eb1b4ccc311
4d51beb3827663a2d33f1f58e70db4a6bfd9436c10b8bf4c6e4894bdbd04e80f,1,3,1,9.44819445,1613368883,Vote,8bf04401bb9fa8f38e12cf9d3250c4b4c1216ea56c99addb2674c9ad6eee0cd0
84502f5758db89f1109bcb49f88ea179d7267fe14f145c82c2c20f64aced802c,1,3,1,9.44819445,1613164243,Vote,de8172b365f04d499eb11b8827d26ca689f3ab1f4fbeab837081393938aa0c34
a5f0788fa72eeebf051fe7e8160a361a05a5ebbf65c3c4ff63909eb1b4ccc311,1,3,1,9.44819445,1613040359,Vote,31cfe6bafdab6fe2382882183ec96d097c1ce1e9836d921d4d560e2151e384d9
5fcf752c35a1b7242bec700601a390773add5d8478c2ba093dc89de6767bb3d4,-1,11,1,9.47383113,1612792499,Regular,d5a98efd7c91d8477ed60040491e9b4b0dc485e5d7ea1fedd4adfc8ffa116ac7
76563be59119eda1cf4c2eac000f34943edbfef9c088476581e14ffc8d4ac5b4,-1,10,1,9.47383113,1612778593,Regular,90f331e6b02f16d0f6772e5856c6fae9ec9e885e545e2e55653fbd1dba1a7d2f
659f4bb2b159492a78e7d2512c6b727b3a40f8531bfe469bf41fd44e68520ab0,-1,12,1,9.47383113,1612775252,Regular,357b918eeda927699b26f30219f1c47d7378799536cd9b13a4e76a4b989cf907
90f331e6b02f16d0f6772e5856c6fae9ec9e885e545e2e55653fbd1dba1a7d2f,1,3,1,9.47383113,1612717974,Vote,76563be59119eda1cf4c2eac000f34943edbfef9c088476581e14ffc8d4ac5b4
357b918eeda927699b26f30219f1c47d7378799536cd9b13a4e76a4b989cf907,1,3,1,9.47383113,1612714088,Vote,659f4bb2b159492a78e7d2512c6b727b3a40f8531bfe469bf41fd44e68520ab0
d5a98efd7c91d8477ed60040491e9b4b0dc485e5d7ea1fedd4adfc8ffa116ac7,1,3,1,9.47383113,1612638766,Vote,5fcf752c35a1b7242bec700601a390773add5d8478c2ba093dc89de6767bb3d4
7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d,-1,8,1,9.47383113,1612444221,Regular,9092a7d28bb966c870506aba39f9ae95074e0258699cb3f1052217e50e50a2aa
fb8225f425db5e57a20840f496ab61ae9332271024362bc277ec31fdc6764282,-1,10,1,9.47383113,1612443574,Regular,0009d703f29d92e68ce71120338631cc9498a5cac3cdf00dd01ec0d7f26ce5a5
9092a7d28bb966c870506aba39f9ae95074e0258699cb3f1052217e50e50a2aa,1,3,1,9.47383113,1612240912,Vote,7fdef5c3b3b657166623dc8d268479b024047ed8a08882e065243ee540093f5d
0009d703f29d92e68ce71120338631cc9498a5cac3cdf00dd01ec0d7f26ce5a5,1,3,1,9.47383113,1612240546,Vote,fb8225f425db5e57a20840f496ab61ae9332271024362bc277ec31fdc6764282
311d56d8e6d884451ab552bf3e4b13e3883b3d64991acd7bd3be3da9072c9e3f,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
311d56d8e6d884451ab552bf3e4b13e3883b3d64991acd7bd3be3da9072c9e3f,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
323ee35af962fffd0d16dbf2eec526ac419efdb14158883f36bc580a10ba788b,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
323ee35af962fffd0d16dbf2eec526ac419efdb14158883f36bc580a10ba788b,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
32a592d70e60d32cbcd025264de4d40caa50f5a2f0171a92405e46e12d2f7b3d,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
32a592d70e60d32cbcd025264de4d40caa50f5a2f0171a92405e46e12d2f7b3d,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
35f061f1f417b7d308539438c6c0eea8f5bcaf3b661cb43fc6bd52e69eb55aeb,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
35f061f1f417b7d308539438c6c0eea8f5bcaf3b661cb43fc6bd52e69eb55aeb,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
545c26da7fa200235f543f04da544fe9ca4800a9341e75f1645331d83af5b7b9,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
545c26da7fa200235f543f04da544fe9ca4800a9341e75f1645331d83af5b7b9,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
754fd2b2d336547da7d1e1e97609a8ce571bfab04833f0fc77d6dbb6f9f2db24,-1,1,1,8.64335053,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
754fd2b2d336547da7d1e1e97609a8ce571bfab04833f0fc77d6dbb6f9f2db24,-1,0,1,0.0567215,1611587715,Ticket,cd038c8903307af799de372b1be4159494cb1d795ff79e43ed1bcfb136d82ecc
