tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18f23a1f902c8ecc049d659d3949ecc058b7c116ce48d9126cdf21e1e9ca610e,-1,2,1,33.87242982,1536765538,Regular,dc3d2c42a0069fcf1b7e6b5db571d46ef2f76d01050c18482419b67321f20825
dc3d2c42a0069fcf1b7e6b5db571d46ef2f76d01050c18482419b67321f20825,1,2,1,33.87242982,1536646194,Vote,18f23a1f902c8ecc049d659d3949ecc058b7c116ce48d9126cdf21e1e9ca610e
0cecaeeaf34ac53c4b5ad59d19dbff99fbbddf2af3d733c5161e39e05607ec5d,-1,0,1,31.66307252,1535309719,Ticket,f8600fe4484fbf77be2d6c597aaabecabdaed9198d71323713838643cd8d6c26
1c3bc4bac90fdfdcf6d6d8bf5c42e4afd92d41660da95b440ed74a551c80021d,-1,0,1,31.66307252,1535309719,Ticket,f8600fe4484fbf77be2d6c597aaabecabdaed9198d71323713838643cd8d6c26
2877d56ae76604119c34a10fb2c4163482c77d85415d8c9dc3164bda2b563ee7,-1,0,1,31.66307252,1535309719,Ticket,f8600fe4484fbf77be2d6c597aaabecabdaed9198d71323713838643cd8d6c26
6632887198932ac4f660ee3c340d6a83da6a57e6cf9d2d3db751c3899ff5d5b5,-1,0,1,31.66307252,1535309719,Ticket,f8600fe4484fbf77be2d6c597aaabecabdaed9198d71323713838643cd8d6c26
89334b43a5a58bfab675c24b16b1fdf82a55cbefc43dd967d2c43c05592c7032,-1,0,1,31.66307252,1535309719,Ticket,f8600fe4484fbf77be2d6c597aaabecabdaed9198d71323713838643cd8d6c26
924770a90796686de1339b04ca613fcca8c41ee0d817551c10bac886a2a0353a,-1,0,1,31.66307252,1535309719,Ticket,f8600fe4484fbf77be2d6c597aaabecabdaed9198d71323713838643cd8d6c26
a950bac428d9f7f069014fa4871b1fdb7f545d3f713073a3608df6db7513e8c3,-1,0,1,31.66307252,1535309719,Ticket,f8600fe4484fbf77be2d6c597aaabecabdaed9198d71323713838643cd8d6c26
e895c83985e589060ef5f1a57abe65021160c5141bad6ae6758e017d4c325003,-1,0,1,31.66307252,1535309719,Ticket,f8600fe4484fbf77be2d6c597aaabecabdaed9198d71323713838643cd8d6c26
