tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d21c37674205be0d3d37f5e871602f53a208069f5cee3bace5a1fbcafcec7fc5,-1,194,1,167.92029881,1576504555,Regular,bbbec788e012c8f037dad1958b877fd385ffd32f8910b5224b8607fc0a72099d
bbbec788e012c8f037dad1958b877fd385ffd32f8910b5224b8607fc0a72099d,1,3,1,167.92029881,1576005256,Vote,d21c37674205be0d3d37f5e871602f53a208069f5cee3bace5a1fbcafcec7fc5
279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627,-1,3,1,167.96156248,1575635869,Regular,2e02b3028301bc69aaa9e7842b61242d0190e2de1400c0f68b2c0e5c91a775eb
2e02b3028301bc69aaa9e7842b61242d0190e2de1400c0f68b2c0e5c91a775eb,1,3,1,167.96156248,1575230952,Vote,279dc78cae8a49f958dba3ee6061045305246eafdcd1a1f640f60e9d2451f627
fafa1876a99a27c520dd3fc7247ed861d6158c52af70335c7ef580018d315e0c,-1,137,1,167.96156248,1575103822,Regular,e48c434a8e5187862e6d61fe97506977428125fa355bc9493f7bdd827b6cada5
e48c434a8e5187862e6d61fe97506977428125fa355bc9493f7bdd827b6cada5,1,3,1,167.96156248,1574858150,Vote,fafa1876a99a27c520dd3fc7247ed861d6158c52af70335c7ef580018d315e0c
d1d92080ef6695e0be26f52d4a14be1a7db0a66d9da3cb5aa0850060ee35120b,-1,25,1,167.96156248,1574613073,Regular,3e8dbf0abc4790db2d97c91d6054dbdf606066a90a210e5f9bb1ad4d784e4b7b
d1d92080ef6695e0be26f52d4a14be1a7db0a66d9da3cb5aa0850060ee35120b,-1,29,1,167.96156248,1574613073,Regular,b0dfc4f7aa2db062fbee980e3876df2bf690c7f7484d43d4e858cceb59284d84
b0dfc4f7aa2db062fbee980e3876df2bf690c7f7484d43d4e858cceb59284d84,1,3,1,167.96156248,1574377723,Vote,d1d92080ef6695e0be26f52d4a14be1a7db0a66d9da3cb5aa0850060ee35120b
3e8dbf0abc4790db2d97c91d6054dbdf606066a90a210e5f9bb1ad4d784e4b7b,1,3,1,167.96156248,1574369642,Vote,d1d92080ef6695e0be26f52d4a14be1a7db0a66d9da3cb5aa0850060ee35120b
