tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e1a992f4c200b658f6bd8ec2e730d0048cbc3112130c50b3cd502dac899effe,-1,1,1,194.06310937,1566434960,Regular,ec60c7d9b221c34bffdab3ba6d375d7f925363714b45899ff6bc0270c5799f3f
ec60c7d9b221c34bffdab3ba6d375d7f925363714b45899ff6bc0270c5799f3f,1,0,1,194.06310937,1566328746,Revocation,9e1a992f4c200b658f6bd8ec2e730d0048cbc3112130c50b3cd502dac899effe
f70d66ef8150f56140ccc272196930e919091c8f763fcc390a3984e971f3e261,-1,5,1,195.62877157,1562468205,Regular,4f93017e44f75699fb95a90e2cd1415ab075c7a1d26b9058c9ac68f28aa02fe8
4f93017e44f75699fb95a90e2cd1415ab075c7a1d26b9058c9ac68f28aa02fe8,1,2,1,195.62877157,1562244561,Vote,f70d66ef8150f56140ccc272196930e919091c8f763fcc390a3984e971f3e261
b11036950c6a6470c0b5f24aa677af3b6b99460874686131024861bddac9af21,-1,3,1,195.6785996,1560985867,Regular,ac1dc238c2960f27eb83606361e5441d5c76c0f8f0a165e39d9b813f2228aad9
ac1dc238c2960f27eb83606361e5441d5c76c0f8f0a165e39d9b813f2228aad9,1,2,1,195.6785996,1560945872,Vote,b11036950c6a6470c0b5f24aa677af3b6b99460874686131024861bddac9af21
057f3d5ee22c273847703fd39a143aaffbdd5ae20bc46b0a042ac28aa597d38c,-1,7,1,195.6785996,1560396497,Regular,3fcd2a3f3822a4d66b8354ed94cc3019f338c16b5060de242c48f5a521d10cdd
c08fe4925d526c6ba32cac2611cebc54117ffec823a486bc6c7edcb809a37da4,-1,29,1,195.6785996,1560388684,Regular,305582525b2260660a032757fc95ed703c400cf7586fdbef077c84e437b0fcb8
55cfbc1d6f587e1910c98fc248eece93754d9b982da7cba012f2d49bf17bb7dc,-1,23,1,195.6785996,1560380574,Regular,89e1c8a10d702cea34573b2195cbbada92386027ca7d1cfd95aec6f59221f253
305582525b2260660a032757fc95ed703c400cf7586fdbef077c84e437b0fcb8,1,2,1,195.6785996,1560118780,Vote,c08fe4925d526c6ba32cac2611cebc54117ffec823a486bc6c7edcb809a37da4
3fcd2a3f3822a4d66b8354ed94cc3019f338c16b5060de242c48f5a521d10cdd,1,2,1,195.6785996,1560100603,Vote,057f3d5ee22c273847703fd39a143aaffbdd5ae20bc46b0a042ac28aa597d38c
89e1c8a10d702cea34573b2195cbbada92386027ca7d1cfd95aec6f59221f253,1,2,1,195.6785996,1560082532,Vote,55cfbc1d6f587e1910c98fc248eece93754d9b982da7cba012f2d49bf17bb7dc
c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee,-1,2,1,64.31210019,1559976177,Regular,5102426e18b711ca4bf207b0015d0a58019ca468b3986b90a0fb9d7b6c6b8b8d
5102426e18b711ca4bf207b0015d0a58019ca468b3986b90a0fb9d7b6c6b8b8d,1,20,1,64.31210019,1559976066,Regular,c152c20671c291e4a4e5b64299d0f2ea64065baf1c2a37f555afa08bca6761ee
