tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c93f2de3220f67a53ef848fc05c42e9dde803f9ebe8d72bbdc937087d32ae64,-1,0,1,0.026103,1679321160,Ticket,6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc
2c93f2de3220f67a53ef848fc05c42e9dde803f9ebe8d72bbdc937087d32ae64,-1,1,1,16.71214039,1679321160,Ticket,6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc
7651c0c0f39951d32b52eda66f9a353d56b4078d60a6443c8f2036f01bff74bd,-1,0,1,0.026103,1679321160,Ticket,6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc
7651c0c0f39951d32b52eda66f9a353d56b4078d60a6443c8f2036f01bff74bd,-1,1,1,16.71214039,1679321160,Ticket,6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc
cdc02eb59f205e41dc4081e646c3527c26f3e2e0b1d2eda3d85cad28e8d45013,-1,1,1,16.71214039,1679321160,Ticket,6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc
cdc02eb59f205e41dc4081e646c3527c26f3e2e0b1d2eda3d85cad28e8d45013,-1,0,1,0.026103,1679321160,Ticket,6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc
d1415b496dce2696eb7f713037e8cf09df57576aa94542b1641cef014ee4e7e7,-1,1,1,16.71214039,1679321160,Ticket,6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc
d1415b496dce2696eb7f713037e8cf09df57576aa94542b1641cef014ee4e7e7,-1,0,1,0.026103,1679321160,Ticket,6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc
d823a9965a2e1afc9dec8bcd7b0b055859ae25bdd9dd1de93095e89d5b8ae532,-1,1,1,16.71214039,1679321160,Ticket,6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc
d823a9965a2e1afc9dec8bcd7b0b055859ae25bdd9dd1de93095e89d5b8ae532,-1,0,1,0.026103,1679321160,Ticket,6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc
6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc,1,3,1,16.71214039,1679320832,Regular,2c93f2de3220f67a53ef848fc05c42e9dde803f9ebe8d72bbdc937087d32ae64
6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc,1,8,1,0.026103,1679320832,Regular,cdc02eb59f205e41dc4081e646c3527c26f3e2e0b1d2eda3d85cad28e8d45013
6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc,1,9,1,16.71214039,1679320832,Regular,cdc02eb59f205e41dc4081e646c3527c26f3e2e0b1d2eda3d85cad28e8d45013
6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc,1,6,1,0.026103,1679320832,Regular,7651c0c0f39951d32b52eda66f9a353d56b4078d60a6443c8f2036f01bff74bd
6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc,1,7,1,16.71214039,1679320832,Regular,7651c0c0f39951d32b52eda66f9a353d56b4078d60a6443c8f2036f01bff74bd
6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc,1,4,1,0.026103,1679320832,Regular,d1415b496dce2696eb7f713037e8cf09df57576aa94542b1641cef014ee4e7e7
6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc,1,5,1,16.71214039,1679320832,Regular,d1415b496dce2696eb7f713037e8cf09df57576aa94542b1641cef014ee4e7e7
6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc,1,0,1,0.026103,1679320832,Regular,d823a9965a2e1afc9dec8bcd7b0b055859ae25bdd9dd1de93095e89d5b8ae532
6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc,1,1,1,16.71214039,1679320832,Regular,d823a9965a2e1afc9dec8bcd7b0b055859ae25bdd9dd1de93095e89d5b8ae532
6ed6a44634e6208fdc99c4f8007876100687df104159fbd8198c08077e93bddc,1,2,1,0.026103,1679320832,Regular,2c93f2de3220f67a53ef848fc05c42e9dde803f9ebe8d72bbdc937087d32ae64
