tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17eea36ac832a5b09b3ed0aa70530897e38345ce7609a1323f635671f09c6784,-1,0,1,29.49858137,1683044554,Ticket,b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b
41496bdb23fbc821dbd65c95eca87db3d6786e8882e934452edbb428c54190d4,-1,0,1,29.49858137,1683044554,Ticket,b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b
68716c1906e3b1512fa335c063497a09bfdd43fe5d54a20732a3c11731c761df,-1,0,1,29.49858137,1683044554,Ticket,b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b
80446e61edd76524817d1e1df1695ccd8e2ec5741c7a9ca5e00ce6ac0a3bbe9f,-1,0,1,29.49858137,1683044554,Ticket,b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b
b3fb9071f0fc40546de7eda84516cc43fab2a4efbb1cb3940e3aecd247ac3a8f,-1,0,1,29.49858137,1683044554,Ticket,b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b
b9838a9e06c2ce6c096fba19bda5fa50c17963233a65792d272569579f39b799,-1,0,1,29.49858137,1683044554,Ticket,b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b
ddf9bd5f5300fe668a05c2e2e35f24450f7233cb0daf31e69dc6ac2ecbd439d4,-1,0,1,29.49858137,1683044554,Ticket,b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b
e356965c91e2f7dc4bda5ca1f99ef44c3578666fd73ea6418da68a6ef7fdc3cb,-1,0,1,29.49858137,1683044554,Ticket,b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b
e61dc851f676d880d1546db1040938de8c60c072fcdddab11cd79203f31aa5e0,-1,0,1,29.49858137,1683044554,Ticket,b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b
eb3f1ebd66e2785e6072b956c039cf2148cec94c107f341b3773d53cc4b3a4bf,-1,0,1,29.49858137,1683044554,Ticket,b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b
b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b,1,8,1,29.49858137,1683044451,Regular,68716c1906e3b1512fa335c063497a09bfdd43fe5d54a20732a3c11731c761df
b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b,1,6,1,29.49858137,1683044451,Regular,b9838a9e06c2ce6c096fba19bda5fa50c17963233a65792d272569579f39b799
b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b,1,4,1,29.49858137,1683044451,Regular,e356965c91e2f7dc4bda5ca1f99ef44c3578666fd73ea6418da68a6ef7fdc3cb
b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b,1,2,1,29.49858137,1683044451,Regular,ddf9bd5f5300fe668a05c2e2e35f24450f7233cb0daf31e69dc6ac2ecbd439d4
b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b,1,1,1,29.49858137,1683044451,Regular,eb3f1ebd66e2785e6072b956c039cf2148cec94c107f341b3773d53cc4b3a4bf
b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b,1,5,1,29.49858137,1683044451,Regular,b3fb9071f0fc40546de7eda84516cc43fab2a4efbb1cb3940e3aecd247ac3a8f
b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b,1,9,1,29.49858137,1683044451,Regular,41496bdb23fbc821dbd65c95eca87db3d6786e8882e934452edbb428c54190d4
b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b,1,3,1,29.49858137,1683044451,Regular,80446e61edd76524817d1e1df1695ccd8e2ec5741c7a9ca5e00ce6ac0a3bbe9f
b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b,1,7,1,29.49858137,1683044451,Regular,e61dc851f676d880d1546db1040938de8c60c072fcdddab11cd79203f31aa5e0
b186944abbe2fb89ddc90590db66b7e5739acdc47d25fc64ac7f67fbe7c4640b,1,0,1,29.49858137,1683044451,Regular,17eea36ac832a5b09b3ed0aa70530897e38345ce7609a1323f635671f09c6784
