tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668,-1,392,1,16.32074544,1615355408,Regular,713dee07aadc193e75ae819b93e991082fa62482c39334b88b0075d3775ecdfa
3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf,-1,23,1,16.32074545,1614419713,Regular,13e4d979d727e4e28673b2fe5ea195705708ccf057c07abfb00eb9f97ce387ee
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,330,1,16.3481085,1614351474,Regular,7b03d0cd1dca6b69e168a1e67e3f2cf6e801fa2bf09fd93df471c7d52f4309e4
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,35,1,16.3481085,1614219639,Regular,dba2fb65b8efd408a1393336c7aff5635a3e490f4beb385697798e49b51e6797
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,275,1,16.32074544,1614095832,Regular,6d650030103ea4fda22a4084655ad0b3bbf829e9582330edf7fec46526f9cd51
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,314,1,16.3481085,1614061471,Regular,2c8d419972fae8c65d623e85128f57b558aa2467403595de9006a34de28a3b3a
713dee07aadc193e75ae819b93e991082fa62482c39334b88b0075d3775ecdfa,1,3,1,16.32074544,1609997867,Vote,d387d61cc381378824d4622641542a000b65aa69e901972289e9edf474d03668
13e4d979d727e4e28673b2fe5ea195705708ccf057c07abfb00eb9f97ce387ee,1,3,1,16.32074545,1609757998,Vote,3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf
6d650030103ea4fda22a4084655ad0b3bbf829e9582330edf7fec46526f9cd51,1,3,1,16.32074544,1608813346,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
2c8d419972fae8c65d623e85128f57b558aa2467403595de9006a34de28a3b3a,1,3,1,16.3481085,1606860421,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
dba2fb65b8efd408a1393336c7aff5635a3e490f4beb385697798e49b51e6797,1,3,1,16.3481085,1606753431,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
7b03d0cd1dca6b69e168a1e67e3f2cf6e801fa2bf09fd93df471c7d52f4309e4,1,3,1,16.3481085,1606702851,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
428341da955ae069c75133c20ee114f094925713a411f617976676f21983960f,-1,6,1,16.3481085,1605823157,Regular,6213474d2380c4f805cb6eab999dd03cbab9543805eaaf3d5e58de379c13d369
124e9c2537c07245a36d658f1a29b90ce6c8717eedb58d83e03d3bcb989ad57b,-1,2,1,16.3481085,1605818516,Regular,6a9cea21c91c1d79fd29599b0c4391d951425d8d7157fd6b6fb382e6a1283f2b
6a9cea21c91c1d79fd29599b0c4391d951425d8d7157fd6b6fb382e6a1283f2b,1,3,1,16.3481085,1605689202,Vote,124e9c2537c07245a36d658f1a29b90ce6c8717eedb58d83e03d3bcb989ad57b
6213474d2380c4f805cb6eab999dd03cbab9543805eaaf3d5e58de379c13d369,1,3,1,16.3481085,1605597359,Vote,428341da955ae069c75133c20ee114f094925713a411f617976676f21983960f
