tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c4781099f936ad4263168f777054dbee88a9f9fdfb12a8aaed0d5b1232561c,-1,5,1,106.63583725,1560619911,Regular,b3964a470ac0991e95c13f8ed4a171a2f24c477139ebc149851e86927d7c3e77
b3964a470ac0991e95c13f8ed4a171a2f24c477139ebc149851e86927d7c3e77,1,3,1,106.63583725,1559138017,Vote,43c4781099f936ad4263168f777054dbee88a9f9fdfb12a8aaed0d5b1232561c
232d31f21f33b16fae6b8b14bc06241f6a92bc0cce28d518a8dcbbb30e284ae0,-1,12,1,106.68719172,1558541578,Regular,35337a9483452c20daae3fa14e2aeebd2b0312bb9896d62de7507fa9889e4dbd
35337a9483452c20daae3fa14e2aeebd2b0312bb9896d62de7507fa9889e4dbd,1,3,1,106.68719172,1558461746,Vote,232d31f21f33b16fae6b8b14bc06241f6a92bc0cce28d518a8dcbbb30e284ae0
9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348,-1,353,1,106.68719172,1558189679,Regular,8e5fd51058c3e36f5b1c6e31651e2f29c04121a3a16574c36f8e41ae2d722791
7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71,-1,178,1,106.68719172,1558184286,Regular,97c14c2ee164081458c4a09ab2d81f937c06159b52cd70bda4ffd7ad6cdf8f21
97c14c2ee164081458c4a09ab2d81f937c06159b52cd70bda4ffd7ad6cdf8f21,1,3,1,106.68719172,1557813030,Vote,7ee280cb37163a5298d2a77aad962515989f6a5f3c4ff8fe773908bc97801d71
7932fa5d69f70cd204e6e84fe57e2d5f5773d0e3d7d432e2d56a02db1eb90fc7,-1,3,1,106.68719172,1557766343,Regular,9cc5ebefe1e3a689fefb742a3ca298c3717787ad7da3d1afcd2956d7db96addf
8e5fd51058c3e36f5b1c6e31651e2f29c04121a3a16574c36f8e41ae2d722791,1,3,1,106.68719172,1557755097,Vote,9dc79e9bd5b0f5a0bfaaa9b1a75b24b2a8ca3ddf4d1594f23b40a7c69ef89348
9cc5ebefe1e3a689fefb742a3ca298c3717787ad7da3d1afcd2956d7db96addf,1,3,1,106.68719172,1557731888,Vote,7932fa5d69f70cd204e6e84fe57e2d5f5773d0e3d7d432e2d56a02db1eb90fc7
