tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffb81b0b1794d7b06016c2029babfccf1916280534d11dd41a51af1ba21ccafb,-1,7,1,286.25482581,1562459233,Regular,1de185eaeae861090b3d70bcd40f89dd32773cd985afa3f2c4d984b318ae5fa9
1de185eaeae861090b3d70bcd40f89dd32773cd985afa3f2c4d984b318ae5fa9,1,2,1,286.25482581,1562378712,Vote,ffb81b0b1794d7b06016c2029babfccf1916280534d11dd41a51af1ba21ccafb
70c9e723ff9c9e793f7d62d54372cdd4bb87afa1421b308207d797d47042a72d,-1,13,1,286.30465384,1560011404,Regular,e6c283093d37db29d5ed20cb4cb37383a6a2f91dd6e00212f5fb908c192923ec
0c9612cb31b6507532497e2e4f72fefc3711d007e0e568a5d4d47a2c382781d1,-1,19,1,286.30465384,1559971535,Regular,89c66f4eb58fc504d004cc52f2aef24296bc512261a0699eae9a4f65d49874c4
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,-1,1,1,286.30465384,1559890201,Regular,0a84db223886b20ec6d9d789e342ecde041f44ff458a576b9fc1c7f6c4380916
0a84db223886b20ec6d9d789e342ecde041f44ff458a576b9fc1c7f6c4380916,1,2,1,286.30465384,1559666699,Vote,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
e6c283093d37db29d5ed20cb4cb37383a6a2f91dd6e00212f5fb908c192923ec,1,2,1,286.30465384,1559638018,Vote,70c9e723ff9c9e793f7d62d54372cdd4bb87afa1421b308207d797d47042a72d
89c66f4eb58fc504d004cc52f2aef24296bc512261a0699eae9a4f65d49874c4,1,2,1,286.30465384,1559407394,Vote,0c9612cb31b6507532497e2e4f72fefc3711d007e0e568a5d4d47a2c382781d1
1c63fc7f3861b5242057d8f889cef345155f00ce5382733f4b336ae6e5f0c27e,-1,8,1,286.30465384,1559054226,Regular,63d08bc3e8e7bc2144d168c617b9a986e083d47a8435447589645ebbc40882e3
63d08bc3e8e7bc2144d168c617b9a986e083d47a8435447589645ebbc40882e3,1,2,1,286.30465384,1559020722,Vote,1c63fc7f3861b5242057d8f889cef345155f00ce5382733f4b336ae6e5f0c27e
869aa30b1235e8110bbced31def08f9d8295a2e3b6c9f8de7c0f6d53f8b33eac,-1,0,1,286.30465384,1558987765,Regular,010e07866e76eed8958a8691951786dbc5b5558f6e8ebd0dd593d36435c09916
010e07866e76eed8958a8691951786dbc5b5558f6e8ebd0dd593d36435c09916,1,2,1,286.30465384,1558939161,Vote,869aa30b1235e8110bbced31def08f9d8295a2e3b6c9f8de7c0f6d53f8b33eac
220896310c24d130b7df3e24796c8bb272e27b4afbad2ec7fc724f76b007d9b3,-1,1,1,286.35606789,1558548190,Regular,1acf76dbf06042a4d434583af34458cb57695a872563db24574eb622a6ce4694
1acf76dbf06042a4d434583af34458cb57695a872563db24574eb622a6ce4694,1,2,1,286.35606789,1558512425,Vote,220896310c24d130b7df3e24796c8bb272e27b4afbad2ec7fc724f76b007d9b3
253559c880aae34bcb1a1025aed611d2c98969658ac245d5cba8dccd5e699596,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
3e0f8cb386297ba9238bb469397f23c4e59e097a295bd5af826a567009b3f1ff,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
4b2c36a6dc9391fa6e0e7fb0e8d0756f506906d75f37b598eb65e3e6e1d937af,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
5201bc5fc4b577165a8bf667248888666939e057cb1a6fb634f991d5255885d9,-1,0,1,284.68972273,1558380254,Ticket,eb471271e16479ea7d26689c5f0df6f3027c8956cfeb7281831cf5da6abc43ad
