tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c4f108d0070d61df5c503db4120c71c5b91b2b2331f0264a591796477a194b,-1,1,1,294.70101192,1557694105,Vote,eea22046da9c5deef9eeef739f202da1f883841332b22ec3e39bdcb829ebb644
6e17ae23ab7083fcddf81c0fe321221615259db06341da35df5bc43952989dea,-1,2,1,296.42074676,1555983340,Regular,0c5e3124cc9be3f2a4f455d863c7ab4331075940d89b64cb14bc1c150bddec7f
0c5e3124cc9be3f2a4f455d863c7ab4331075940d89b64cb14bc1c150bddec7f,1,2,1,296.42074676,1555942821,Vote,6e17ae23ab7083fcddf81c0fe321221615259db06341da35df5bc43952989dea
d650259bb95f09be61fcc8f91dc2815b87a71076ce781d715f21c601890b9c1f,-1,1,1,294.70101192,1555357976,Vote,62cfeb099f69d5b70c6369a0010bc74d5f743213274f938bbe60326a61c2340a
32a28929aa188d4f72a8c3031551ed54715e30aeef196e9c6c341b3c24a9d273,-1,1,1,294.70101192,1555271577,Vote,be021eccdad852adf9f800870f86ca161f74bfed42d59dc3b7641d71523a5f5f
a5e926d1de1a601677d90d5002348982406bd90242122b16c7eed5cdbd5d837a,-1,1,1,294.70101192,1554942638,Vote,cfac90047b3d1d885e09f20f30d4eb147d60e3fbc4a0e76391fc041904619bf9
7d127eaaa3aa5050a1a097563bd991bd0177121fade118fbb2ada6e09cc180f5,-1,1,1,294.70101192,1554862160,Vote,68081b09c974d17cb6241b0653cda749cbd02d5bf456befc6e73ca297dcd8dba
6478411978bee476899e5df086d9748b78c807d98d9298cb7ded06a6cc2bae73,-1,1,1,294.70101192,1554853810,Vote,7b3c7327da4710446d37cec8dd483f2f878cdc30f57f952b1c9b5fac03d03015
717545efaad3b01da62a81b916d6e27b71f6068306731bb6956ac195f862a3d3,-1,1,1,294.70101192,1554819352,Vote,0acb570445735638b7d24d739c19764b6fbf668c722e6e5d8ac75f9e477bbdc9
27e500ef89587472428866ae21fdcd8fa3c190ec2191359dffa94d34316d128c,-1,1,1,296.42074676,1554403918,Regular,235f93bbcaa74c0fa9cc022152bc9174c98cd95a5807e1f508699b6781a83ac3
235f93bbcaa74c0fa9cc022152bc9174c98cd95a5807e1f508699b6781a83ac3,1,2,1,296.42074676,1554366599,Vote,27e500ef89587472428866ae21fdcd8fa3c190ec2191359dffa94d34316d128c
b2def098b4b6ea010b9f6ca42338caafe4034766c569f437b6f4c699322823d3,-1,1,1,294.70101192,1554271407,Vote,4d995a0ca8204e43369a6d6aa077ef003bc1359d41872e3239cedf2c0cfb0a5f
1feceafe144674c90de0a65fc050ed9d561a2a98de19a335832cde867463df8a,-1,1,1,294.70101192,1554056741,Vote,98ae82bc7603d7c7f2712ea51470eb4ac702699aadd5f4edd6a666d9be65b877
915b9d14c47ae43341e1134ca78f21f416aa62cf0e54e2f573e2495d16f94d3c,-1,1,1,294.70101192,1553981203,Vote,5196f97a2bb5c2aa36f8e9650e8589d6fe4e5a7b9440e419c3b386e7e7b6c2a5
2854e3fc6317111fce8e3a96e63356f8010fc7375b7777754eaf795f162f5503,-1,1,1,294.70101192,1553837425,Vote,a53a05b2fa3e34399e538cb6acd25561395bf617fa49df9300203db0d75bdbb7
1ecc8bfd2d66c48487e1f520c1121273ba5c782406954c46967f6233e3c96b13,-1,19,1,296.47548592,1553652596,Regular,a3d723f9bcf9dea437211b818ee12a2c736fce26890fe44b4b3e635a83db77b4
39be7d5aac1abe1c89ef181cbc9373ecd7d901ec747c8c44b7295dcf2054231b,-1,10,1,296.47548592,1553650428,Regular,3217c2b8e8ad752d014291afb5dd345ce0e7385847e44417923c055861b0baa6
efab768527d35fa375927b7a839c77c9bf6c9279bd4819eb55ae0639915f7cc3,-1,1,1,294.70101192,1553633776,Vote,c8104e4291282499bb97bc6d92daea7c98b90d6a1b02f18d24f875f8025a55bb
b7fca055cfc9396e6f197e9790205f0e7241bb9459af5c4da19272042350dfda,-1,32,1,296.47548592,1553631107,Regular,c59e662760a2744d55356a7677f6de692e186384eb1ec277deeb3e5d749b9a50
083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be,-1,1,1,296.47548592,1553630714,Regular,b1440d509a1ad10b42941db0160494ecae060f329c974f086de93fb1300d5f35
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,13,1,296.47548592,1553621801,Regular,3fef754c3caf2e32b3cfb950e69d3c30ae4ec8819801955ee12e30508c65f012
b1440d509a1ad10b42941db0160494ecae060f329c974f086de93fb1300d5f35,1,2,1,296.47548592,1553594624,Vote,083cc10aa5204988257bf9c7eaae5c3c52816859c64e890062f76900c9e428be
4780b0c9a0256c1091e7d4e58a22fbf13bb47d82bfc8b6adc6ab2042380f24d7,-1,1,1,294.70101192,1553490852,Vote,c86066b408c342d3343794e6f4ff1dd26a9fa9491ff6b7e9f891df5e9bd65015
5c2ef914f5731065dd9f99a77da4467245f4a523e2c3a105762575add339247c,-1,1,1,294.70101192,1553430294,Vote,55903dd870f874bd986dde11aa7d4dd35093cbaf6a5fbd2003570f349d477c77
3217c2b8e8ad752d014291afb5dd345ce0e7385847e44417923c055861b0baa6,1,2,1,296.47548592,1553413396,Vote,39be7d5aac1abe1c89ef181cbc9373ecd7d901ec747c8c44b7295dcf2054231b
