tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cdeb137d53f48935ab6fdd951822984e9e4f9bb418f9665ac9144f21c2ffd92,-1,466,1,27.02456348,1662780306,Regular,40b7c5088810fb433ecd28d24d22a3072819347d2b8a153c57f9c8ae45d624ac
213dd8e698dda9fb1984570fd0ab11f3cee0464deb179ac2820d65c6fed87268,-1,27,1,27.03833578,1662500633,Regular,ab534217f76c6d9f46a1da41232e6bcd8894a0114d1934d63768afd57a411b7b
40b7c5088810fb433ecd28d24d22a3072819347d2b8a153c57f9c8ae45d624ac,1,3,1,27.02456348,1661802907,Vote,4cdeb137d53f48935ab6fdd951822984e9e4f9bb418f9665ac9144f21c2ffd92
ab534217f76c6d9f46a1da41232e6bcd8894a0114d1934d63768afd57a411b7b,1,3,1,27.03833578,1660347544,Vote,213dd8e698dda9fb1984570fd0ab11f3cee0464deb179ac2820d65c6fed87268
0d22b874c00c9bdc29d6e507688d16f387c3471d66bb25b20c4e09760e0b3c9a,-1,0,1,0.03265126,1659997730,Ticket,15d6ea19301db6a090aec37177c23085e486ce48bebe5b939235599e34660163
0d22b874c00c9bdc29d6e507688d16f387c3471d66bb25b20c4e09760e0b3c9a,-1,1,1,26.59242971,1659997730,Ticket,15d6ea19301db6a090aec37177c23085e486ce48bebe5b939235599e34660163
4e615f173c374839a2e71bd3410b7b64e02bd44b5462da62fe062cced4d09c13,-1,1,1,26.59242971,1659997730,Ticket,15d6ea19301db6a090aec37177c23085e486ce48bebe5b939235599e34660163
4e615f173c374839a2e71bd3410b7b64e02bd44b5462da62fe062cced4d09c13,-1,0,1,0.03265126,1659997730,Ticket,15d6ea19301db6a090aec37177c23085e486ce48bebe5b939235599e34660163
58c401ea6cfc40abe9eab3cd0bfa6bc5ada47dc6bf33de47aa53d07849ebf5bd,-1,1,1,26.59242971,1659997730,Ticket,15d6ea19301db6a090aec37177c23085e486ce48bebe5b939235599e34660163
58c401ea6cfc40abe9eab3cd0bfa6bc5ada47dc6bf33de47aa53d07849ebf5bd,-1,0,1,0.03265126,1659997730,Ticket,15d6ea19301db6a090aec37177c23085e486ce48bebe5b939235599e34660163
