tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28608db048ea69ef12b2d0c4e38bd2b38836a6cbf336099c5634bdb225adc3d2,-1,0,1,4.67233728,1691712441,Ticket,e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b
303c99a2d7d2dbdb8687bab9320d987f1ccf67b52de7a6a51be9a11ada733dd7,-1,0,1,4.67233728,1691712441,Ticket,e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b
45655131cc34288bacdc01158fe33383b2adaa2af9fd2c14d60203edda6f105b,-1,0,1,4.67233728,1691712441,Ticket,e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b
578580485fcc42ab3f4736a48dcde04101bffe6dbfd483c442652e3cb6c1ffd0,-1,0,1,4.67233728,1691712441,Ticket,e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b
616ed3d1dcab5856c222815148ae45fe17fc48deed34f9157c5cfa836e8021e6,-1,0,1,4.67233728,1691712441,Ticket,e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b
975b5de8d8bd79c4018687c03289b328a41016b06c4a7392f61157361295d3aa,-1,0,1,4.67233728,1691712441,Ticket,e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b
ad4a10f6a4eff430ff732e70f3bff806496934a9b4bd49937edd223ff6fd4a8a,-1,0,1,4.67233728,1691712441,Ticket,e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b
f7a794414096ac064e9d31bda665866813e8bb86407dfa08843df7cbc516a08b,-1,0,1,4.67233728,1691712441,Ticket,e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b
fd866e280e14ddd41c449c55be0560ab2210a8eea61519ab781f104933dfa847,-1,0,1,4.67233728,1691712441,Ticket,e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b
fed08f10a41a2e6f7d86b6e000054b8b458c995e45dddb3b464f4ce75f705d6e,-1,0,1,4.67233728,1691712441,Ticket,e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b
e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b,1,6,1,4.67233728,1691712393,Regular,fed08f10a41a2e6f7d86b6e000054b8b458c995e45dddb3b464f4ce75f705d6e
e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b,1,8,1,4.67233728,1691712393,Regular,45655131cc34288bacdc01158fe33383b2adaa2af9fd2c14d60203edda6f105b
e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b,1,4,1,4.67233728,1691712393,Regular,578580485fcc42ab3f4736a48dcde04101bffe6dbfd483c442652e3cb6c1ffd0
e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b,1,5,1,4.67233728,1691712393,Regular,975b5de8d8bd79c4018687c03289b328a41016b06c4a7392f61157361295d3aa
e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b,1,3,1,4.67233728,1691712393,Regular,303c99a2d7d2dbdb8687bab9320d987f1ccf67b52de7a6a51be9a11ada733dd7
e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b,1,9,1,4.67233728,1691712393,Regular,ad4a10f6a4eff430ff732e70f3bff806496934a9b4bd49937edd223ff6fd4a8a
e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b,1,1,1,4.67233728,1691712393,Regular,fd866e280e14ddd41c449c55be0560ab2210a8eea61519ab781f104933dfa847
e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b,1,0,1,4.67233728,1691712393,Regular,616ed3d1dcab5856c222815148ae45fe17fc48deed34f9157c5cfa836e8021e6
e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b,1,2,1,4.67233728,1691712393,Regular,f7a794414096ac064e9d31bda665866813e8bb86407dfa08843df7cbc516a08b
e0e1e1505ae4d542e0c28baf697ae7572541adfe5cd55c587ff75f158bc7210b,1,7,1,4.67233728,1691712393,Regular,28608db048ea69ef12b2d0c4e38bd2b38836a6cbf336099c5634bdb225adc3d2
