tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,24,1,8.57256048,1619764233,Regular,f8bc870a4742192d675e2f46f4c8cfa03654e82b6b9349d2e8c024246e115828
f8bc870a4742192d675e2f46f4c8cfa03654e82b6b9349d2e8c024246e115828,1,3,1,8.57256048,1619693910,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,13,1,8.57256048,1619098324,Regular,70e36ea56e3493354a8cdaac2a2cc3aa5a567d0bde6e84c9bf1432aa01180c0d
70e36ea56e3493354a8cdaac2a2cc3aa5a567d0bde6e84c9bf1432aa01180c0d,1,3,1,8.57256048,1618985203,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21,-1,15,1,8.57256048,1618327268,Regular,9e5dc5f29940bf7898377cd744606cca7270d99daad355c3e3c5866eab5036ae
9e5dc5f29940bf7898377cd744606cca7270d99daad355c3e3c5866eab5036ae,1,3,1,8.57256048,1618210082,Vote,13dddf6b0a481978eeedfa03946764afacb3d35f3c8c79166cd8e662b9763c21
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,46,1,8.57256048,1618073665,Regular,628ddc53625d86e1d0050b1fe35100feef45cd063a2c4bb82f72f11f4aa0ef1d
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,113,1,8.57256048,1618073665,Regular,b6eb017302e85c252e82169414cfc4ad868b53e6957d019b19ae943585e66e48
628ddc53625d86e1d0050b1fe35100feef45cd063a2c4bb82f72f11f4aa0ef1d,1,3,1,8.57256048,1617939451,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
b6eb017302e85c252e82169414cfc4ad868b53e6957d019b19ae943585e66e48,1,3,1,8.57256048,1617862200,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996,-1,142,1,8.59663436,1617519351,Regular,479b272a090198e24b3c201c519844afd94cb55d4451fa3181cd034919d58436
479b272a090198e24b3c201c519844afd94cb55d4451fa3181cd034919d58436,1,3,1,8.59663436,1617471902,Vote,6c46730186c900c0d7153b2dac37ceaf98a5fd9630528fba7e8a53d985aad996
94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2,-1,28,1,8.59663436,1617460513,Regular,0be2620ee3d49c0dde77d6a10ffcd7722d05f2d4a82d306fdb9db413038edc2b
0be2620ee3d49c0dde77d6a10ffcd7722d05f2d4a82d306fdb9db413038edc2b,1,3,1,8.59663436,1617359761,Vote,94fa5ccef092ef30d2428a9243dbbe71e77f5f092cf86b9d98ba4853da5d82a2
