tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e63df9c891b16761fc5b5adbafe6bce38a0e2285a6065c049c7ffb4fd8011668,-1,27,1,177.40419286,1567586540,Regular,6fc27d0bfdf769b484c8cc19d7fb147a568a02f084dd22799e20e034f7c13d62
6fc27d0bfdf769b484c8cc19d7fb147a568a02f084dd22799e20e034f7c13d62,1,1,1,177.40419286,1566978105,Revocation,e63df9c891b16761fc5b5adbafe6bce38a0e2285a6065c049c7ffb4fd8011668
dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d,-1,102,1,179.90496384,1566237242,Regular,50276c6e044b81bd50fb74de6ca4ae890b533109fc2c0c50a6f06e346faef8df
d6f29a74b9bca8c84a72c3e455b15abe9b335fb31d22485ec861c804bcbfc1b1,-1,29,1,179.90496384,1565349938,Regular,65e6d66ef4912cac1537e95649f4662fe70b893d378d62139da13b980bb8c430
65e6d66ef4912cac1537e95649f4662fe70b893d378d62139da13b980bb8c430,1,3,1,179.90496384,1565168649,Vote,d6f29a74b9bca8c84a72c3e455b15abe9b335fb31d22485ec861c804bcbfc1b1
50276c6e044b81bd50fb74de6ca4ae890b533109fc2c0c50a6f06e346faef8df,1,3,1,179.90496384,1564631446,Vote,dd998bfd6f96d228292b5fc42449862127c3ae1fa2b5a2a08aca6c8e4291490d
9f8d47983d3e0c12a158fe63c62a81f417cb9d1bdd2533a0c73134c73dbd3f51,-1,31,1,179.01838146,1564492809,Regular,a7a578d043f1ce5838ef48dcbe2bdf5005717dd74eb536204a278bcadcdf19e8
52d90dc614a27e26fae6b962174b4590200f54dc6dfe3456c5601621ad34bef7,-1,28,1,179.01838146,1564491728,Regular,e14ebb9145b34bb88ca5629f5ecfb4d7711a416d1467cb6aba98d20130257ce2
7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a,-1,54,1,178.9685868,1564406112,Regular,6fdce129ccd6eeea1275ddba9a2d56e4dd4fac3247bc67af4be43493cef6da6d
ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b,-1,129,1,179.95322261,1563019483,Regular,b94c175762decf1b595a1247d6441a5b6a738feba68c44e7f5492c3e9b101e57
97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706,-1,20,1,179.95322261,1562043292,Regular,f15d952eb25fc74a92a51e5b9513325afdbdfb324d13fe1eabc2146d31b3ff3a
f15d952eb25fc74a92a51e5b9513325afdbdfb324d13fe1eabc2146d31b3ff3a,1,3,1,179.95322261,1561870657,Vote,97a4daa2734366cf52cbc0638ebd493ee348f6c4467563b8aa24855dc16c1706
6fdce129ccd6eeea1275ddba9a2d56e4dd4fac3247bc67af4be43493cef6da6d,1,3,1,178.9685868,1561217568,Vote,7377b150ec64ca7d83eed3b4f72078e77a324e6ecba72bbc78c69ba11afbd76a
b94c175762decf1b595a1247d6441a5b6a738feba68c44e7f5492c3e9b101e57,1,3,1,179.95322261,1561126596,Vote,ec061674151d85cdf7bb5b2695e413c2ba4163d41e707d80af1d473ed54a526b
a7a578d043f1ce5838ef48dcbe2bdf5005717dd74eb536204a278bcadcdf19e8,1,3,1,179.01838146,1560991609,Vote,9f8d47983d3e0c12a158fe63c62a81f417cb9d1bdd2533a0c73134c73dbd3f51
e14ebb9145b34bb88ca5629f5ecfb4d7711a416d1467cb6aba98d20130257ce2,1,3,1,179.01838146,1560956883,Vote,52d90dc614a27e26fae6b962174b4590200f54dc6dfe3456c5601621ad34bef7
