tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f9f92eb6dd4e9044c2b20f25c9b699cb0fd08b5947e4feef7dbc644bc1a230c,-1,1,1,37.98612786,1571644034,Ticket,f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a
2f9f92eb6dd4e9044c2b20f25c9b699cb0fd08b5947e4feef7dbc644bc1a230c,-1,0,1,0.09906778,1571644034,Ticket,f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a
6a7112f64b6c4c5601f41bee90224cb77508a9af19e388eace8e5c459cbfc350,-1,1,1,37.98612786,1571644034,Ticket,f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a
6a7112f64b6c4c5601f41bee90224cb77508a9af19e388eace8e5c459cbfc350,-1,0,1,0.09906778,1571644034,Ticket,f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a
259f5afa50d4c5facf278813c4102606a0dc35716fce1582cba40a4d2b075cf7,-1,1,1,37.98612786,1571644008,Ticket,f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a
259f5afa50d4c5facf278813c4102606a0dc35716fce1582cba40a4d2b075cf7,-1,0,1,0.09906778,1571644008,Ticket,f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a
b3ef2a6ef8714b364f78616316aa021332704394427ea9f98d5f7aa2e35e1a94,-1,1,1,37.98612786,1571644008,Ticket,f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a
b3ef2a6ef8714b364f78616316aa021332704394427ea9f98d5f7aa2e35e1a94,-1,0,1,0.09906778,1571644008,Ticket,f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a
e7df9ff7561bd18cceb2c2bbfe32be56f2b925acb6991b63db5ab2214e707a6e,-1,1,1,37.98612786,1571644008,Ticket,f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a
e7df9ff7561bd18cceb2c2bbfe32be56f2b925acb6991b63db5ab2214e707a6e,-1,0,1,0.09906778,1571644008,Ticket,f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a
fe3f42ca9564f326125cc75cec1fdbac64c732a3d899c84709e40a8a8b57a223,-1,0,1,0.09906778,1571644008,Ticket,f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a
fe3f42ca9564f326125cc75cec1fdbac64c732a3d899c84709e40a8a8b57a223,-1,1,1,37.98612786,1571644008,Ticket,f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a
f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a,1,3,1,37.98612786,1571643811,Regular,2f9f92eb6dd4e9044c2b20f25c9b699cb0fd08b5947e4feef7dbc644bc1a230c
f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a,1,6,1,0.09906778,1571643811,Regular,e7df9ff7561bd18cceb2c2bbfe32be56f2b925acb6991b63db5ab2214e707a6e
f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a,1,7,1,37.98612786,1571643811,Regular,e7df9ff7561bd18cceb2c2bbfe32be56f2b925acb6991b63db5ab2214e707a6e
f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a,1,10,1,0.09906778,1571643811,Regular,259f5afa50d4c5facf278813c4102606a0dc35716fce1582cba40a4d2b075cf7
f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a,1,11,1,37.98612786,1571643811,Regular,259f5afa50d4c5facf278813c4102606a0dc35716fce1582cba40a4d2b075cf7
f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a,1,8,1,0.09906778,1571643811,Regular,b3ef2a6ef8714b364f78616316aa021332704394427ea9f98d5f7aa2e35e1a94
f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a,1,9,1,37.98612786,1571643811,Regular,b3ef2a6ef8714b364f78616316aa021332704394427ea9f98d5f7aa2e35e1a94
f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a,1,4,1,0.09906778,1571643811,Regular,fe3f42ca9564f326125cc75cec1fdbac64c732a3d899c84709e40a8a8b57a223
f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a,1,5,1,37.98612786,1571643811,Regular,fe3f42ca9564f326125cc75cec1fdbac64c732a3d899c84709e40a8a8b57a223
f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a,1,0,1,0.09906778,1571643811,Regular,6a7112f64b6c4c5601f41bee90224cb77508a9af19e388eace8e5c459cbfc350
f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a,1,1,1,37.98612786,1571643811,Regular,6a7112f64b6c4c5601f41bee90224cb77508a9af19e388eace8e5c459cbfc350
f59fa21946814323c8a4e754b43b1ea50df7712d66f8f3cb390f976994d2bd6a,1,2,1,0.09906778,1571643811,Regular,2f9f92eb6dd4e9044c2b20f25c9b699cb0fd08b5947e4feef7dbc644bc1a230c
