tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984,-1,51,1,24.21459745,1597293410,Regular,f49ddd8318dc17dff96149da91142b71ce30fea52436c129a63122e42e9404b2
f49ddd8318dc17dff96149da91142b71ce30fea52436c129a63122e42e9404b2,1,3,1,24.21459745,1596698809,Vote,5f70530f91d56d5fc6d07effa05035be6d8a8395435c5631aa4f4040b4cc6984
60b0784553eae9222b8afbf31db568c9d6086eb02d32b775d05ff96cfc442e5e,-1,2,1,24.21459745,1596438636,Regular,96e297e55e10bb6dfb1f596de29b0656cf4747366914c7a4ff9440723ad597a2
96e297e55e10bb6dfb1f596de29b0656cf4747366914c7a4ff9440723ad597a2,1,3,1,24.21459745,1596385126,Vote,60b0784553eae9222b8afbf31db568c9d6086eb02d32b775d05ff96cfc442e5e
114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388,-1,4,1,24.21459745,1595655765,Regular,2151195a9428db33a0f5267821b4aa4d19d3710f592cff969330a718af3ecc60
2151195a9428db33a0f5267821b4aa4d19d3710f592cff969330a718af3ecc60,1,3,1,24.21459745,1595595950,Vote,114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,437,1,25.21159022,1595560550,Regular,ea26fcb63a7e05f07df2e3a5372aa434b0312db414d19b70c000b9954dcfbbb3
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,294,1,24.24662884,1595560269,Regular,c61178263bdc4d6b474959e13a39b91c786ed445fcbfe35ce9471df17f218dab
55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3,-1,509,1,24.24662884,1595559450,Regular,e55c124ea515558abf0e0cf5f65a0a83f8c7e703b151ca980d91cc4751449193
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,315,1,24.24662884,1595559207,Regular,82f037ef66d0b8d00f43b1abb0e636c9b492467fd131bb82335d51e9ddc2675a
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,259,1,24.24662884,1595559207,Regular,860219d0b050d7c43430e8da936002c4bb7b6bcff423464d2082de043538152b
c61178263bdc4d6b474959e13a39b91c786ed445fcbfe35ce9471df17f218dab,1,3,1,24.24662884,1595384592,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
860219d0b050d7c43430e8da936002c4bb7b6bcff423464d2082de043538152b,1,3,1,24.24662884,1595340326,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
82f037ef66d0b8d00f43b1abb0e636c9b492467fd131bb82335d51e9ddc2675a,1,3,1,24.24662884,1594939064,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac,-1,32,1,24.24662884,1594449236,Regular,38495bbf0dfe5df3e375d8c7aeff7f8428a20e29df79e85edbcc6a958218127f
38495bbf0dfe5df3e375d8c7aeff7f8428a20e29df79e85edbcc6a958218127f,1,3,1,24.24662884,1594161709,Vote,102ae42455ed5b9aa61b9e89c2812a2288967ff4c9c9780c33381ede953c7eac
e55c124ea515558abf0e0cf5f65a0a83f8c7e703b151ca980d91cc4751449193,1,3,1,24.24662884,1594063780,Vote,55fcbb34b7960b206b6b5ea1705042f8111b0308025875bf4903f3b316d99cf3
ea26fcb63a7e05f07df2e3a5372aa434b0312db414d19b70c000b9954dcfbbb3,1,3,1,25.21159022,1593950109,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
