tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cd31ef085860a32c8137a3aa64ff7c92e730f9b8a6f85903117cf5e6d49e21c,-1,1,1,5.08634641,1532373296,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
6cd31ef085860a32c8137a3aa64ff7c92e730f9b8a6f85903117cf5e6d49e21c,-1,0,1,0.07855411,1532373296,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
31091d2677c2fcade5c4a3cc1e1349adbb58f177e7f3bf8cfc6fda772c0a8771,-1,0,1,0.07855411,1532373103,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
31091d2677c2fcade5c4a3cc1e1349adbb58f177e7f3bf8cfc6fda772c0a8771,-1,1,1,5.08634641,1532373103,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
6074b90b789acde7ee277014a7f661cd33c536af108120830a8f4978d8ada41b,-1,0,1,0.07855411,1532373103,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
6074b90b789acde7ee277014a7f661cd33c536af108120830a8f4978d8ada41b,-1,1,1,5.08634641,1532373103,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
7e80cfd3f3f44b0ff563bb4ca4df1fbfdb938a0d61b1f1beb949d665f23089d7,-1,0,1,0.07855411,1532373103,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
7e80cfd3f3f44b0ff563bb4ca4df1fbfdb938a0d61b1f1beb949d665f23089d7,-1,1,1,5.08634641,1532373103,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
9f282e8a06604d11aab3107b302dd94f04d5d1a25697a0d95d00d15de013cf41,-1,1,1,5.08634641,1532373103,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
9f282e8a06604d11aab3107b302dd94f04d5d1a25697a0d95d00d15de013cf41,-1,0,1,0.07855411,1532373103,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
af68477f2ea16104e0c4d9eeecf3ad94c124f8c34049ce3d5b2518491481d8f4,-1,1,1,5.08634641,1532373103,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
af68477f2ea16104e0c4d9eeecf3ad94c124f8c34049ce3d5b2518491481d8f4,-1,0,1,0.07855411,1532373103,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
dbd979a61fa3033600acce9859c4164dc665396ce075b489f7a42af4710e3b89,-1,0,1,0.07855411,1532373103,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
dbd979a61fa3033600acce9859c4164dc665396ce075b489f7a42af4710e3b89,-1,1,1,5.08634641,1532373103,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
2ad9898d6f52e5785196840d324ea1fa80eafe613a5003938869ccfb2970152a,-1,1,1,5.08634641,1532372932,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
2ad9898d6f52e5785196840d324ea1fa80eafe613a5003938869ccfb2970152a,-1,0,1,0.07855411,1532372932,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
2dacd7b195e046b60e79d75f9d21dd00f595b29fa429d48ccdd547ea1a95af16,-1,0,1,0.07855411,1532372932,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
2dacd7b195e046b60e79d75f9d21dd00f595b29fa429d48ccdd547ea1a95af16,-1,1,1,5.08634641,1532372932,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
d7c25af779f0e36fdaa22ea66cee615ea78011941be4b11d91c6dc040ec0b906,-1,0,1,0.07855411,1532372932,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
d7c25af779f0e36fdaa22ea66cee615ea78011941be4b11d91c6dc040ec0b906,-1,1,1,5.08634641,1532372932,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
e88a22fb14bca03ff845a2e6a34c3ea3b41742149d18acbf8d716fd1780a684c,-1,0,1,0.07855411,1532372932,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
e88a22fb14bca03ff845a2e6a34c3ea3b41742149d18acbf8d716fd1780a684c,-1,1,1,5.08634641,1532372932,Ticket,f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86
f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86,1,13,1,5.08634641,1532372585,Regular,6cd31ef085860a32c8137a3aa64ff7c92e730f9b8a6f85903117cf5e6d49e21c
f00fdbfa94a290579cc4bc6923696f6997dd4c566f95c911365d7000a1786d86,1,20,1,0.07855411,1532372585,Regular,e88a22fb14bca03ff845a2e6a34c3ea3b41742149d18acbf8d716fd1780a684c
