tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8,-1,89,1,10.42471515,1597293410,Regular,4bd487f946d2c1a98dd1f7d1654786f37e05d14dab9431dccbda47669decb967
4bd487f946d2c1a98dd1f7d1654786f37e05d14dab9431dccbda47669decb967,1,3,1,10.42471515,1596705990,Vote,654130573da6cc1495daa5d6b4ef91e1e7fb5b029ea11f0baa310c9ddb9998d8
344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2,-1,41,1,10.42471516,1595857985,Regular,e17a0cf2931929482dc38375997eb9da2424cb0b62d164de2582d729a9b9e2df
e17a0cf2931929482dc38375997eb9da2424cb0b62d164de2582d729a9b9e2df,1,3,1,10.42471516,1595793515,Vote,344b2ddbda4d07d710b346fdb24a6ea214ba7d93183a7faf19696f355570e8e2
6e68f5987f39b1f233df0f8e24ddde0482a05c935bcefa70642e851c96d2a972,-1,6,1,10.45661259,1595736999,Regular,b8c9bfcb0ce8ed3a0d6c73256512a8f9b7f4127b2095b60bdd2bee01353ce2fe
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,94,1,10.45661258,1595736874,Regular,cc3b25212902ed686604fa51c813459915b1dfe18c3dbaa1acb0522a5ae29ffc
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,7,1,10.42471515,1595736874,Regular,2e938f95d5970ce113a586b1b584f6955477fad4766f93913c17dd0580841dc2
2e938f95d5970ce113a586b1b584f6955477fad4766f93913c17dd0580841dc2,1,3,1,10.42471515,1595691424,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205,-1,1,1,10.45661258,1595560550,Regular,981d16e8a7846490d92775c075ef251e9c1a24bfd2e0c94fe8510ed06adb4bc3
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,296,1,10.45661258,1595560269,Regular,9d9314b2600abfdefd6ed3cb74d158de6a21a92e732bfb930f7423a6ee8b94ab
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,186,1,10.45661258,1595560201,Regular,8e597145021c8fbbea1b41f0ad61159a36f61ba320a39aa848d71217376e7ca0
981d16e8a7846490d92775c075ef251e9c1a24bfd2e0c94fe8510ed06adb4bc3,1,3,1,10.45661258,1595343068,Vote,6be85977fef70eec8cc21c8d058588fedb6934d881322e67309671847bab4205
cc3b25212902ed686604fa51c813459915b1dfe18c3dbaa1acb0522a5ae29ffc,1,3,1,10.45661258,1594726503,Vote,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,20,1,10.45661258,1594487809,Regular,6debed68d0973962dd650c2825f930a81aa71224288017e9a5bb013fc54e0b87
cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5,-1,32,1,10.45661258,1594430203,Regular,4d3a53209a3242044abac45d4c5f9e0d84ddcfddbdef459ca757fb7bf6855a45
4d3a53209a3242044abac45d4c5f9e0d84ddcfddbdef459ca757fb7bf6855a45,1,3,1,10.45661258,1594322274,Vote,cbe4fbf187a6020de4ab073f99d3016288b703f7dd28e387426d3b89ed4c66d5
8e597145021c8fbbea1b41f0ad61159a36f61ba320a39aa848d71217376e7ca0,1,3,1,10.45661258,1593970034,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
