tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20b25ef1b2302dd0f56e797c62bed349b40d96d5e0335f8a249aad05a639ae4c,-1,4,1,232.7488804,1567257178,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
20b25ef1b2302dd0f56e797c62bed349b40d96d5e0335f8a249aad05a639ae4c,-1,7,1,232.7488804,1567257178,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
20b25ef1b2302dd0f56e797c62bed349b40d96d5e0335f8a249aad05a639ae4c,-1,6,1,232.7488804,1567257178,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
20b25ef1b2302dd0f56e797c62bed349b40d96d5e0335f8a249aad05a639ae4c,-1,5,1,232.7488804,1567257178,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,19,1,232.7488804,1567256604,Regular,20b25ef1b2302dd0f56e797c62bed349b40d96d5e0335f8a249aad05a639ae4c
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,3,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,4,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,5,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,6,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,7,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,8,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,9,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,10,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,11,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,12,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,13,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,14,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,15,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,16,1,232.7488804,1567256604,Regular,20b25ef1b2302dd0f56e797c62bed349b40d96d5e0335f8a249aad05a639ae4c
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,17,1,232.7488804,1567256604,Regular,20b25ef1b2302dd0f56e797c62bed349b40d96d5e0335f8a249aad05a639ae4c
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,18,1,232.7488804,1567256604,Regular,20b25ef1b2302dd0f56e797c62bed349b40d96d5e0335f8a249aad05a639ae4c
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,0,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,1,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f,1,2,1,232.7488804,1567256604,Regular,c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,9,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,10,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,11,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,12,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,13,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,14,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,15,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,16,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,17,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,18,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,19,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,8,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,7,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,6,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
c0aa7e9e65f9b2e6aa4b032caf295e5b2e573fd60a6a5b5a4e2941457fd27d6f,-1,5,1,232.7488804,1567256604,Regular,3e4dcdcc23ad5f2708ee794be96ca33e432d53ffd0b2c5b8b8f8b0ea24197c2f
