tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07023eed7100383f58c4520228b287a634892484339d7ec343dad2bb5b53a686,-1,1,1,129.76172111,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
07023eed7100383f58c4520228b287a634892484339d7ec343dad2bb5b53a686,-1,0,1,0.10467946,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
7e67a941131f884863126d84c68d730f682134eeb3c7b666d6d132f1515ea64d,-1,0,1,0.10467946,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
7e67a941131f884863126d84c68d730f682134eeb3c7b666d6d132f1515ea64d,-1,1,1,129.76172111,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
904e5c747f1d403026a52d8d87e41d779cba77f43b61379dce32578be92f5add,-1,1,1,129.76172111,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
904e5c747f1d403026a52d8d87e41d779cba77f43b61379dce32578be92f5add,-1,0,1,0.10467946,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
9e7b48c89288dbac5fb5a5bfc7047a5c4e08fd9649e4cfe44000403a95e27051,-1,0,1,0.10467946,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
9e7b48c89288dbac5fb5a5bfc7047a5c4e08fd9649e4cfe44000403a95e27051,-1,1,1,129.76172111,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
b7c52223aaccf1c5452eac40ff3cb7b7ad45e5e3394b66ec3b1b69d4d6d989d4,-1,1,1,129.76172111,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
b7c52223aaccf1c5452eac40ff3cb7b7ad45e5e3394b66ec3b1b69d4d6d989d4,-1,0,1,0.10467946,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
b7dfcb1e0f8271fdecd452399acaa0af73090c2ed544ef01bdfdecd4d21fd21f,-1,1,1,129.76172111,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
b7dfcb1e0f8271fdecd452399acaa0af73090c2ed544ef01bdfdecd4d21fd21f,-1,0,1,0.10467946,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
f03f6547d924e8967c5bcd189d762e0b99de7077b5150b793fe8e93ad63398ac,-1,1,1,129.76172111,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
f03f6547d924e8967c5bcd189d762e0b99de7077b5150b793fe8e93ad63398ac,-1,0,1,0.10467946,1570406071,Ticket,68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188
68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188,1,9,1,129.76172111,1570406036,Regular,b7dfcb1e0f8271fdecd452399acaa0af73090c2ed544ef01bdfdecd4d21fd21f
68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188,1,2,1,0.10467946,1570406036,Regular,904e5c747f1d403026a52d8d87e41d779cba77f43b61379dce32578be92f5add
68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188,1,3,1,129.76172111,1570406036,Regular,904e5c747f1d403026a52d8d87e41d779cba77f43b61379dce32578be92f5add
68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188,1,12,1,0.10467946,1570406036,Regular,b7c52223aaccf1c5452eac40ff3cb7b7ad45e5e3394b66ec3b1b69d4d6d989d4
68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188,1,13,1,129.76172111,1570406036,Regular,b7c52223aaccf1c5452eac40ff3cb7b7ad45e5e3394b66ec3b1b69d4d6d989d4
68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188,1,10,1,0.10467946,1570406036,Regular,f03f6547d924e8967c5bcd189d762e0b99de7077b5150b793fe8e93ad63398ac
68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188,1,11,1,129.76172111,1570406036,Regular,f03f6547d924e8967c5bcd189d762e0b99de7077b5150b793fe8e93ad63398ac
68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188,1,4,1,0.10467946,1570406036,Regular,7e67a941131f884863126d84c68d730f682134eeb3c7b666d6d132f1515ea64d
68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188,1,5,1,129.76172111,1570406036,Regular,7e67a941131f884863126d84c68d730f682134eeb3c7b666d6d132f1515ea64d
68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188,1,6,1,0.10467946,1570406036,Regular,9e7b48c89288dbac5fb5a5bfc7047a5c4e08fd9649e4cfe44000403a95e27051
68e36980bd8c27a80d2c2fb572b9461f72f1c9fc2a971225cbf4ba235d38a188,1,7,1,129.76172111,1570406036,Regular,9e7b48c89288dbac5fb5a5bfc7047a5c4e08fd9649e4cfe44000403a95e27051
