tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2,-1,97,1,30.66788407,1592698158,Regular,0db87cfcd44d730af837bfff4dfc4ddab889a997793fbe3770919828b664bfd1
14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939,-1,222,1,30.66788407,1592487595,Regular,3794d5b492463ebf85e6dd07fff51be59c9162426426441b58ef3b6e20cffc9f
3794d5b492463ebf85e6dd07fff51be59c9162426426441b58ef3b6e20cffc9f,1,3,1,30.66788407,1591966902,Vote,14ac0efeae31ff5a1295b739084fad4e6fdd7dab2ae38898280fe0957016f939
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,192,1,30.66788407,1591820339,Regular,a410e81766a73dcac5e7a2340259ad3e8223e4894dbd37cfab8193f385c9ea3f
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,225,1,30.70200151,1591820339,Regular,91f0b889363982addc29fb9aec949c13479176ff671b2a871720b668123a9241
0db87cfcd44d730af837bfff4dfc4ddab889a997793fbe3770919828b664bfd1,1,3,1,30.66788407,1591818305,Vote,fe3fb715ab77d1c7996b5a0547405c76a49466d3407fbb4c56adf620a6cb98e2
e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf,-1,173,1,30.66788407,1591801448,Regular,02cafe86106cdb1b0b665cb3a636e40e199cdab53b6f248063319beec7f5d511
a410e81766a73dcac5e7a2340259ad3e8223e4894dbd37cfab8193f385c9ea3f,1,3,1,30.66788407,1591613012,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
02cafe86106cdb1b0b665cb3a636e40e199cdab53b6f248063319beec7f5d511,1,3,1,30.66788407,1590612037,Vote,e5fa58ddaacd184a04c440594fbe6139c1d88a0f0f776bce451e9799605f3ddf
91f0b889363982addc29fb9aec949c13479176ff671b2a871720b668123a9241,1,3,1,30.70200151,1590245701,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
