tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134a1670ef3d94bee96c359bfce59a0cdc420e0e1d69bfc0767f1abd1870c10e,-1,1,1,17.85132146,1660888583,Ticket,d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873
134a1670ef3d94bee96c359bfce59a0cdc420e0e1d69bfc0767f1abd1870c10e,-1,0,1,0.03239269,1660888583,Ticket,d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873
388647fe90cf73f22b43ac80864ec140f7a58fd30ca89dffb4799ecdb8acdd89,-1,1,1,17.85132146,1660888583,Ticket,d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873
388647fe90cf73f22b43ac80864ec140f7a58fd30ca89dffb4799ecdb8acdd89,-1,0,1,0.03239269,1660888583,Ticket,d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873
64bc57d8d18fb678b0c28c8907f483d9b0e871ae64f3ca5af1d7f2a9e0cba151,-1,1,1,17.85132146,1660888583,Ticket,d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873
64bc57d8d18fb678b0c28c8907f483d9b0e871ae64f3ca5af1d7f2a9e0cba151,-1,0,1,0.03239269,1660888583,Ticket,d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873
759954ad7cb1ad4f7db90c7c89397073df5cb2f659182c469e65d5792796015d,-1,1,1,17.85132146,1660888583,Ticket,d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873
759954ad7cb1ad4f7db90c7c89397073df5cb2f659182c469e65d5792796015d,-1,0,1,0.03239269,1660888583,Ticket,d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873
fed8a3959aa96190b6c7137754480a31e2fd198afd570ceacfc285ecdd877997,-1,0,1,0.03239269,1660888583,Ticket,d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873
fed8a3959aa96190b6c7137754480a31e2fd198afd570ceacfc285ecdd877997,-1,1,1,17.85132146,1660888583,Ticket,d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873
d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873,1,8,1,0.03239269,1660888457,Regular,fed8a3959aa96190b6c7137754480a31e2fd198afd570ceacfc285ecdd877997
d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873,1,9,1,17.85132146,1660888457,Regular,fed8a3959aa96190b6c7137754480a31e2fd198afd570ceacfc285ecdd877997
d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873,1,6,1,0.03239269,1660888457,Regular,759954ad7cb1ad4f7db90c7c89397073df5cb2f659182c469e65d5792796015d
d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873,1,3,1,17.85132146,1660888457,Regular,134a1670ef3d94bee96c359bfce59a0cdc420e0e1d69bfc0767f1abd1870c10e
d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873,1,2,1,0.03239269,1660888457,Regular,134a1670ef3d94bee96c359bfce59a0cdc420e0e1d69bfc0767f1abd1870c10e
d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873,1,1,1,17.85132146,1660888457,Regular,64bc57d8d18fb678b0c28c8907f483d9b0e871ae64f3ca5af1d7f2a9e0cba151
d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873,1,0,1,0.03239269,1660888457,Regular,64bc57d8d18fb678b0c28c8907f483d9b0e871ae64f3ca5af1d7f2a9e0cba151
d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873,1,5,1,17.85132146,1660888457,Regular,388647fe90cf73f22b43ac80864ec140f7a58fd30ca89dffb4799ecdb8acdd89
d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873,1,4,1,0.03239269,1660888457,Regular,388647fe90cf73f22b43ac80864ec140f7a58fd30ca89dffb4799ecdb8acdd89
d88af1f651c7193aafe25a947aed777b72e0ae0ec5bbb45510ca403371f20873,1,7,1,17.85132146,1660888457,Regular,759954ad7cb1ad4f7db90c7c89397073df5cb2f659182c469e65d5792796015d
