tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd11b5faccc7e5b8592321ab23dffde8d02b1927284d590b33fc15f63be7c62,-1,0,1,198.89977627,1563381418,Regular,fff68207fabb1a9899188bd34978720318e6659e8049b429181db145f557741c
fff68207fabb1a9899188bd34978720318e6659e8049b429181db145f557741c,1,2,1,198.89977627,1563344979,Vote,8dd11b5faccc7e5b8592321ab23dffde8d02b1927284d590b33fc15f63be7c62
1b53222e514bfe6487814f4356dc39600f0e418200d58ae5ad172173d2bafcc4,-1,0,1,198.89977627,1562676368,Regular,57b670c68cfc5e8c8ba8d80015544bd55c1fd4c94a177852eac09807c6e41b45
57b670c68cfc5e8c8ba8d80015544bd55c1fd4c94a177852eac09807c6e41b45,1,2,1,198.89977627,1562644520,Vote,1b53222e514bfe6487814f4356dc39600f0e418200d58ae5ad172173d2bafcc4
0ee80830d714537a4e09981759332ad4b2148d0f3a855f64b7be54f775f4bcb5,-1,1,1,198.9496043,1560875553,Regular,27c11177afcd18b24c646889bb17189082167edddd3fd13f77cd0694eda2dda6
27c11177afcd18b24c646889bb17189082167edddd3fd13f77cd0694eda2dda6,1,2,1,198.9496043,1560843024,Vote,0ee80830d714537a4e09981759332ad4b2148d0f3a855f64b7be54f775f4bcb5
899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42,-1,17,1,198.9496043,1560386051,Regular,f0569891a0ffe0d988df20765b53a30f6c99d8cfebe158f91713a2ace5b31f95
f0569891a0ffe0d988df20765b53a30f6c99d8cfebe158f91713a2ace5b31f95,1,2,1,198.9496043,1560231119,Vote,899ba2c6afca7baeb03c3bd9b14e00b91dbc44f9145977e731e5cbde06ad0e42
67ff81295b90540493066269b21e85318eb0e9d20f22953ee1c03d52627eaf5e,-1,3,1,198.9496043,1560078838,Regular,3f7b53185d25144d4a107d86494032c4d497913f13c896b646127fa89baa0899
3f7b53185d25144d4a107d86494032c4d497913f13c896b646127fa89baa0899,1,2,1,198.9496043,1560045809,Vote,67ff81295b90540493066269b21e85318eb0e9d20f22953ee1c03d52627eaf5e
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,16,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,17,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,18,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,0,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,19,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,1,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,2,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,3,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,4,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,6,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,5,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,7,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,8,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,9,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,10,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,11,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,12,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,13,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,14,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10,-1,15,1,197.33478708,1559935260,Regular,e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,18,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,0,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,1,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,2,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,3,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,4,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,5,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,6,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,7,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,8,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,9,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,10,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,11,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,12,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,13,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,14,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,15,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,16,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,17,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
e255d94c1e505baa273709ec35817bc0373158bb8a91ce4e694999df1da5ed18,1,19,1,197.33478708,1559932130,Regular,a7582025c566806379cf70f440eef1eb7ca7a36258d5df93eb158db1e8602a10
