tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26710b7eb3d04cdb1bfeb7e538493c9fc2a3218d74ae40f82a932cfeecbaa6dd,-1,0,1,106.92256158,1557689168,Ticket,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
4e5dd85f78c67ab64c0238136f9b5afb4f040d09196e0838f5357b45a3f1f828,-1,0,1,106.92256158,1557689168,Ticket,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
8c0dcb6aaf404f106bb1ebb03ddf49e3a921293d138fc4f780734ff1dfad06dd,-1,0,1,106.92256158,1557689168,Ticket,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
bd9e8c631269cb29cb7fc43c6116daa5d053ecde0147ec8fe9139f0e6d5e5195,-1,0,1,106.92256158,1557689168,Ticket,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
310de7426157244fde06b59515a57c71b64d6de39ab12805fe39baec267ce58b,-1,0,1,106.92256158,1557689050,Ticket,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
449d98cd92d2e9185a68dcfac466fa3e5fb9e69fa740d2ce121cad5ce57c9d2f,-1,0,1,106.92256158,1557689050,Ticket,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
49b59b3d0883890f2de501d4b485f195d37627bda0c25438f069d7ae12ce8602,-1,0,1,106.92256158,1557689050,Ticket,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
7527755ae05afa5c6c2a0e27daedf440a6a599392aa8673971f83ebfe8447927,-1,0,1,106.92256158,1557689050,Ticket,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
75bf5cd07a3192e0b6067847004a70ab3ccbb61093e122b1a0a22a4964206137,-1,0,1,106.92256158,1557689050,Ticket,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
79e2256fcd2c76755552507ea4fd07e3c78510e9c1dbe878f7bd13805e250909,-1,0,1,106.92256158,1557689050,Ticket,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
84807e02671e0b695452ad6e4ce4e173ccb2bef9272c366f43d21818ba8cac1d,-1,0,1,106.92256158,1557689050,Ticket,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
a43fa0da30399e54760f19d4d0c2010228f349d77371733f0b85070449ec9f11,-1,0,1,106.92256158,1557689050,Ticket,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
de710d93acd6163b88085a005adb960edd2b7a8d28d5106767cf1d2c829ae787,-1,0,1,106.92256158,1557689050,Ticket,d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,1,9,1,106.92256158,1557688835,Regular,8c0dcb6aaf404f106bb1ebb03ddf49e3a921293d138fc4f780734ff1dfad06dd
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,1,6,1,106.92256158,1557688835,Regular,49b59b3d0883890f2de501d4b485f195d37627bda0c25438f069d7ae12ce8602
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,1,8,1,106.92256158,1557688835,Regular,7527755ae05afa5c6c2a0e27daedf440a6a599392aa8673971f83ebfe8447927
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,1,2,1,106.92256158,1557688835,Regular,310de7426157244fde06b59515a57c71b64d6de39ab12805fe39baec267ce58b
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,1,1,1,106.92256158,1557688835,Regular,79e2256fcd2c76755552507ea4fd07e3c78510e9c1dbe878f7bd13805e250909
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,1,7,1,106.92256158,1557688835,Regular,449d98cd92d2e9185a68dcfac466fa3e5fb9e69fa740d2ce121cad5ce57c9d2f
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,1,12,1,106.92256158,1557688835,Regular,a43fa0da30399e54760f19d4d0c2010228f349d77371733f0b85070449ec9f11
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,1,10,1,106.92256158,1557688835,Regular,de710d93acd6163b88085a005adb960edd2b7a8d28d5106767cf1d2c829ae787
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,1,0,1,106.92256158,1557688835,Regular,75bf5cd07a3192e0b6067847004a70ab3ccbb61093e122b1a0a22a4964206137
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,1,4,1,106.92256158,1557688835,Regular,84807e02671e0b695452ad6e4ce4e173ccb2bef9272c366f43d21818ba8cac1d
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,1,3,1,106.92256158,1557688835,Regular,bd9e8c631269cb29cb7fc43c6116daa5d053ecde0147ec8fe9139f0e6d5e5195
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,1,5,1,106.92256158,1557688835,Regular,26710b7eb3d04cdb1bfeb7e538493c9fc2a3218d74ae40f82a932cfeecbaa6dd
d90288ec995200534bd368a26ff2eda0e4ec9319f9e45c9c61bd5270d4a48558,1,11,1,106.92256158,1557688835,Regular,4e5dd85f78c67ab64c0238136f9b5afb4f040d09196e0838f5357b45a3f1f828
