tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cc7be853332f75db3d60a263cc211c26dc76d4ae2cfedfe160da29557bad674,-1,0,1,215.41592493,1555950041,Ticket,4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d
3cc220e00ecfe37af21275cf7d753e50380160baaf906aa29bb9cfce60002719,-1,0,1,215.41592493,1555950041,Ticket,4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d
4c82549cc46cbd758c7595722937e186a62502d157c7a07ccd8467080de68758,-1,0,1,215.41592493,1555950041,Ticket,4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d
690765a46daab9ed95dab800e6d77b1bb4b83b0208cb47f685dea98309a68c9b,-1,0,1,215.41592493,1555950041,Ticket,4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d
940e38b40c874bb0f8e5baec2e79c4f6543c273db3538a15654023270a172495,-1,0,1,215.41592493,1555950041,Ticket,4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d
4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d,1,2,1,215.41592493,1555949922,Regular,4c82549cc46cbd758c7595722937e186a62502d157c7a07ccd8467080de68758
4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d,1,1,1,215.41592493,1555949922,Regular,690765a46daab9ed95dab800e6d77b1bb4b83b0208cb47f685dea98309a68c9b
4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d,1,4,1,215.41592493,1555949922,Regular,3cc220e00ecfe37af21275cf7d753e50380160baaf906aa29bb9cfce60002719
4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d,1,0,1,215.41592493,1555949922,Regular,940e38b40c874bb0f8e5baec2e79c4f6543c273db3538a15654023270a172495
4dccb29be0e3628b8dff9d843c9a0dfff8a5fa69a8f7e3e8b9ab91a742b9f37d,1,3,1,215.41592493,1555949922,Regular,1cc7be853332f75db3d60a263cc211c26dc76d4ae2cfedfe160da29557bad674
