tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65d3860ad0ab8bca6f724d9647da237318a7f04d0e00f600c54519693b422cc2,-1,1,1,61.99973461,1540674613,Vote,8f9f39eb39430fa9f5097b33f9a41e478cd6432d6e76ea4816367b14f4922354
f27407cca934d1c8999082212c5935763f434541f633e2bbfe71c159a3745631,-1,1,1,61.99973461,1540048333,Vote,bb3ac696e15b086d297db404818a5e74e5474584bffc592a4ba878d238313b89
8bb7c4b3819e43fbabe990d16349324f417fb3a381cba8ffe0032286e888d435,-1,1,1,61.99973461,1539955427,Vote,eeca8f8a92157330b899391112c2e8d38b16b57de96b46375ce44cc7027eb99a
fbbb9f55943486c1c79f497f8e11d5c6a49203568f993b01d851980287c97ff8,-1,1,1,61.99973461,1539262895,Vote,1a96727612bb6f3af462c996d4456c7d20c157996c91446498c4e5c76e91ddb0
5604e1500cbc1c4fe940c3a5aeb963082f959e02039ffd07a8c8777636774d62,-1,1,1,61.99973461,1539162261,Vote,90299a477ea9862ca78ba15d4d43e4dbfaf25c28f8c8f9565c73d3bb2c698bdc
29787cbafb8f44803f936482c0544d51273427a665e0de83cd3654746f8c1830,-1,1,1,61.99973461,1538118180,Vote,f844c4baa0b4454823c518993f5a9e3cd34104208e108b9780d67de3c697acd1
d18df82aaee6834b5bf84a02cc30d801f01963f3c47a0ae86044b8a7a5b11de4,-1,1,1,61.99973461,1538084629,Vote,dc35144fa7c9f9c0e5e4897cf34d54807cdfd1edd9ccc262cb20a5276b624d82
cba6ab7dc035d4f1a19efb362c3600492a9eff8d8a50b2fe467d556f6937cf76,-1,1,1,61.99973461,1538024903,Vote,873c32648cf1f57f44aab107fed61abc827466adae836d433adc9303bb73ffd0
a0cc02c9d0f9fa81538ae29e5ea4ea21adb488a23e62ccaf9ac0c8d74ed6a0ef,-1,1,1,61.99973461,1537994991,Vote,50c3387f0e930f807ada5937006012e6287c80aed056a43fadc15ee56afbc25a
03290e01578ac565abd1bee0887a3a9218b31735526c20f5c324bdb6852b32cc,-1,1,1,61.99973461,1537653308,Vote,7d6b5f9e7258f8f3776642e37ba382339f1578831302c81586411c7c87c7b0b5
50aad304ed15f6e3e3a96165236657841b3ba08ac264682a0a90396c358b95db,-1,1,1,61.99973461,1537448079,Vote,c3cde2efd59a3cb89beada3f2cb214b70b0b8a58d8544bade90ec062bb8ddb1d
b4e102381801c66691b2dd229d0c88157dc84a61094a1bb206472911fe3c369e,-1,1,1,61.99973461,1536984139,Vote,383cda31f7d66a6f6f779a502d21ad795ba76db9f3d58202b8df02253a072601
