tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e48834d49f9d5693fba29841a33c497b452069ee5aa8536950f18e745c3d9bc,-1,1,1,80.68250113,1616507500,Ticket,b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393
0e48834d49f9d5693fba29841a33c497b452069ee5aa8536950f18e745c3d9bc,-1,0,1,0.057788,1616507500,Ticket,b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393
3c77c70a623d1e0cb4613062dee06e0532b0e60a4b2fdb0b29dbe61402c91258,-1,1,1,80.68250113,1616507500,Ticket,b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393
3c77c70a623d1e0cb4613062dee06e0532b0e60a4b2fdb0b29dbe61402c91258,-1,0,1,0.057788,1616507500,Ticket,b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393
82cf3f2a9e4b0cd620e367328c0039f6da0ce339edf041c615eabb2c97d7eb97,-1,0,1,0.057788,1616507500,Ticket,b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393
82cf3f2a9e4b0cd620e367328c0039f6da0ce339edf041c615eabb2c97d7eb97,-1,1,1,80.68250113,1616507500,Ticket,b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393
9542a7b12ee9240d37b5c1c030296d8ed38d99b53c9ca7e50d68582091da7120,-1,0,1,0.057788,1616507500,Ticket,b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393
9542a7b12ee9240d37b5c1c030296d8ed38d99b53c9ca7e50d68582091da7120,-1,1,1,80.68250113,1616507500,Ticket,b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393
fd08e9232859b4dcdb6b13d61cb0bd6180c576db958cee538904e52a48e98f09,-1,0,1,0.057788,1616507500,Ticket,b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393
fd08e9232859b4dcdb6b13d61cb0bd6180c576db958cee538904e52a48e98f09,-1,1,1,80.68250113,1616507500,Ticket,b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393
b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393,1,7,1,80.68250113,1616507481,Regular,0e48834d49f9d5693fba29841a33c497b452069ee5aa8536950f18e745c3d9bc
b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393,1,0,1,0.057788,1616507481,Regular,fd08e9232859b4dcdb6b13d61cb0bd6180c576db958cee538904e52a48e98f09
b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393,1,1,1,80.68250113,1616507481,Regular,fd08e9232859b4dcdb6b13d61cb0bd6180c576db958cee538904e52a48e98f09
b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393,1,2,1,0.057788,1616507481,Regular,3c77c70a623d1e0cb4613062dee06e0532b0e60a4b2fdb0b29dbe61402c91258
b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393,1,3,1,80.68250113,1616507481,Regular,3c77c70a623d1e0cb4613062dee06e0532b0e60a4b2fdb0b29dbe61402c91258
b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393,1,8,1,0.057788,1616507481,Regular,82cf3f2a9e4b0cd620e367328c0039f6da0ce339edf041c615eabb2c97d7eb97
b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393,1,9,1,80.68250113,1616507481,Regular,82cf3f2a9e4b0cd620e367328c0039f6da0ce339edf041c615eabb2c97d7eb97
b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393,1,4,1,0.057788,1616507481,Regular,9542a7b12ee9240d37b5c1c030296d8ed38d99b53c9ca7e50d68582091da7120
b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393,1,5,1,80.68250113,1616507481,Regular,9542a7b12ee9240d37b5c1c030296d8ed38d99b53c9ca7e50d68582091da7120
b4e210c4d34736eb0d446bf957a8200ffa4a73e489f90bc3a9182fd29ab63393,1,6,1,0.057788,1616507481,Regular,0e48834d49f9d5693fba29841a33c497b452069ee5aa8536950f18e745c3d9bc
