tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ac42d2d0173c8966e464d65cdfd1261bfe8ec3be8de3c506ffd3b9ae54ebfed,-1,1,1,13.93074944,1613200412,Regular,c1a7b3635c65e90810bb3566370f61e2f2f23314ef55a708318d1098080bb0a2
7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d,-1,51,1,13.93074944,1612361117,Regular,acd8381d44d4b36a282cd38f10ebaddc1ef23e4ebde3475d96ffb9912fe50921
acd8381d44d4b36a282cd38f10ebaddc1ef23e4ebde3475d96ffb9912fe50921,1,3,1,13.93074944,1610294126,Vote,7feb5d21e4195279e456ae4104384bc3dff8568696345cf9de2b1af1d52b021d
c1a7b3635c65e90810bb3566370f61e2f2f23314ef55a708318d1098080bb0a2,1,3,1,13.93074944,1608628458,Vote,5ac42d2d0173c8966e464d65cdfd1261bfe8ec3be8de3c506ffd3b9ae54ebfed
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,37,1,12.78267676,1608106295,Regular,df59d11c1a57f8681483c87c4ba4d90c12b37811e22bfe4e0e87ba733aec155d
df59d11c1a57f8681483c87c4ba4d90c12b37811e22bfe4e0e87ba733aec155d,1,3,1,12.78267676,1608050452,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6,-1,147,1,12.81000936,1607734202,Regular,c89e13c1fb9a47184165a43edcd6f1acd8f641e48328b1f69596166e2ad405be
c89e13c1fb9a47184165a43edcd6f1acd8f641e48328b1f69596166e2ad405be,1,3,1,12.81000936,1607699388,Vote,fca151654ac574eb31bea333086d8e7476ca7b28a1cab84f9560ae6ceb2ef6c6
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,10,1,12.81000936,1607442672,Regular,f860db2d15f2e510f95dd466ef05f82a4ce77ee9b835bdff396bbd04f09deb87
f860db2d15f2e510f95dd466ef05f82a4ce77ee9b835bdff396bbd04f09deb87,1,3,1,12.81000936,1607398155,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1,-1,86,1,13.95809361,1607146274,Regular,e39ea1cd3230944e1c79cc7d27f0f25f51b21bb236a1727329b87abc0f981b97
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,131,1,13.95809361,1607108906,Regular,35faa96da13c4b5c1640c8deed9009f870e57fec89b375e9010de385df9cc6c5
e39ea1cd3230944e1c79cc7d27f0f25f51b21bb236a1727329b87abc0f981b97,1,3,1,13.95809361,1607086584,Vote,2cd4e09f8b0cffc3c33b5e44610cf0fa80d0f1510c90410f6754e28b8c2812e1
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,207,1,12.81000936,1607061283,Regular,d9d449a8cb3e38fe46f9b303ce7c2a1a25d9bf5be8d318cceb3f7e350cab6e7b
35faa96da13c4b5c1640c8deed9009f870e57fec89b375e9010de385df9cc6c5,1,3,1,13.95809361,1607057478,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
d9d449a8cb3e38fe46f9b303ce7c2a1a25d9bf5be8d318cceb3f7e350cab6e7b,1,3,1,12.81000936,1607022203,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355,-1,18,1,13.95809361,1607005056,Regular,85b1d2c2b09f11deef65cea30780f9112c57a1ee987abadc9af7af556f210f09
85b1d2c2b09f11deef65cea30780f9112c57a1ee987abadc9af7af556f210f09,1,3,1,13.95809361,1606898033,Vote,4e5dd900154e250731ecea15287223902ac5063a1d617a587c520ae4efc55355
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,8,1,12.81000936,1606718163,Regular,6014fa2c9b91afe89cb85cff85a5b26c9613e29117670ca5cafe64544c855266
0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30,-1,410,1,12.81000936,1606708168,Regular,97435b2c6515110d07073a19bb55591c51a62cabfeffb3b80616a056bc10c3df
6014fa2c9b91afe89cb85cff85a5b26c9613e29117670ca5cafe64544c855266,1,3,1,12.81000936,1606682611,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
97435b2c6515110d07073a19bb55591c51a62cabfeffb3b80616a056bc10c3df,1,3,1,12.81000936,1606650092,Vote,0805b0080ea33a23ff59888da57e436c43141f21b375e7609b6bfb0e8a391b30
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,117,1,13.95809361,1606592339,Regular,cec9139f20878f33bcfdcc154af335b77818b74759c78fd73d63da463e03b452
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,7,1,12.81000936,1606513754,Regular,7ea4d876e305ca559c63e309566176d6ce056292362413d2eea04fbec2bfab24
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,592,1,12.81000936,1606513754,Regular,28a5346d149cc36007ce4f2c0603a12c08b7da87471629afa94e667cc98d23a8
cec9139f20878f33bcfdcc154af335b77818b74759c78fd73d63da463e03b452,1,3,1,13.95809361,1606512488,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
7ea4d876e305ca559c63e309566176d6ce056292362413d2eea04fbec2bfab24,1,3,1,12.81000936,1606452521,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
28a5346d149cc36007ce4f2c0603a12c08b7da87471629afa94e667cc98d23a8,1,3,1,12.81000936,1606421066,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
