tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36a68cad68626f80f511b4644b881c46e58e992fe5a7572a8d7236e8e08966f9,-1,1,1,91.91275357,1556199259,Vote,858f8ac547add7d70782bcca0001276c642ca12176b1c704719214d3a4085a8d
b97c062b49a21c883f3197fa533471e3acfd523d9e8bdc023b308575f14c7a40,-1,1,1,91.91275357,1552158750,Vote,8f17f39c0ebcfdbcf40022f66a87d874d3604b93ba0a1b7bf1618dd41b56ad0b
0362dd0ced5ce9baab553df4aa1017b454ef441e6a6d0bb712cfd83a2cde3c54,-1,1,1,91.91275357,1550817447,Vote,60205435aa6eb6d4a50c27061dcc3ca455e78eb9033490fb8efa55ccbd29d57e
e089d2396c376ea93d32f3c42e45d77895f1d025bfe759890674849ede884a4b,-1,1,1,91.91275357,1550453652,Vote,32f07a76ec92d0f80b9183be85b10d9a6ce09136572c7b1b74d13ad461b5d879
2c6139aa9e698694a2feda68c50e6d7cd09231dba6d7170c49dc857f39460abf,-1,1,1,91.91275357,1550434282,Vote,4415596e9724b8c20eb6318c357c59d6610e2010bcfb903fc387ce390567698b
32f07a76ec92d0f80b9183be85b10d9a6ce09136572c7b1b74d13ad461b5d879,1,0,1,91.91275357,1550304976,Ticket,e089d2396c376ea93d32f3c42e45d77895f1d025bfe759890674849ede884a4b
4415596e9724b8c20eb6318c357c59d6610e2010bcfb903fc387ce390567698b,1,0,1,91.91275357,1550304976,Ticket,2c6139aa9e698694a2feda68c50e6d7cd09231dba6d7170c49dc857f39460abf
60205435aa6eb6d4a50c27061dcc3ca455e78eb9033490fb8efa55ccbd29d57e,1,0,1,91.91275357,1550304976,Ticket,0362dd0ced5ce9baab553df4aa1017b454ef441e6a6d0bb712cfd83a2cde3c54
858f8ac547add7d70782bcca0001276c642ca12176b1c704719214d3a4085a8d,1,0,1,91.91275357,1550304976,Ticket,36a68cad68626f80f511b4644b881c46e58e992fe5a7572a8d7236e8e08966f9
8f17f39c0ebcfdbcf40022f66a87d874d3604b93ba0a1b7bf1618dd41b56ad0b,1,0,1,91.91275357,1550304976,Ticket,b97c062b49a21c883f3197fa533471e3acfd523d9e8bdc023b308575f14c7a40
