tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e078c84bd6c5cdb50475e3eaa32a84183e97dca9ccd6b48f82f1fe563540828,-1,0,1,0.12200237,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
0e078c84bd6c5cdb50475e3eaa32a84183e97dca9ccd6b48f82f1fe563540828,-1,1,1,114.10423139,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
1d1ead34096f9e8ed74c198c996a3e190702ac50c3a44378ff9891426fe71740,-1,1,1,114.10423139,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
1d1ead34096f9e8ed74c198c996a3e190702ac50c3a44378ff9891426fe71740,-1,0,1,0.12200237,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
2f5686040638dda8a5fc610795ca7574ee47cd4843254742f127e6bd5395e60c,-1,0,1,0.12200237,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
2f5686040638dda8a5fc610795ca7574ee47cd4843254742f127e6bd5395e60c,-1,1,1,114.10423139,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
361da2bfb1b2a18da93f10ba5a94cd69912b9fce1096b5b5ae877ac8898b557e,-1,0,1,0.12200237,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
361da2bfb1b2a18da93f10ba5a94cd69912b9fce1096b5b5ae877ac8898b557e,-1,1,1,114.10423139,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
502ebce148285381fe75ee048da12b4510483f6372209bf1db775753e7bc6774,-1,0,1,0.12200237,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
502ebce148285381fe75ee048da12b4510483f6372209bf1db775753e7bc6774,-1,1,1,114.10423139,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
5dcdd1103dc978b1dc456174a1a9953871273c866f88011af98da74f8ece172c,-1,1,1,114.10423139,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
5dcdd1103dc978b1dc456174a1a9953871273c866f88011af98da74f8ece172c,-1,0,1,0.12200237,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
65f54453c92eeb78a06481398375dfd2c86398a0a9c832ca7676fe8ca6bf5981,-1,0,1,0.12200237,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
65f54453c92eeb78a06481398375dfd2c86398a0a9c832ca7676fe8ca6bf5981,-1,1,1,114.10423139,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
b2fc5554a2f292fb69a9968cc2f725ad035a3a6816dd348446827f732fe68878,-1,0,1,0.12200237,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
b2fc5554a2f292fb69a9968cc2f725ad035a3a6816dd348446827f732fe68878,-1,1,1,114.10423139,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
ba2e6e58486decfa1d97c1e224495942b3e6974056b9290e8af75d8e90823273,-1,1,1,114.10423139,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
ba2e6e58486decfa1d97c1e224495942b3e6974056b9290e8af75d8e90823273,-1,0,1,0.12200237,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
cd86486267b03a81cf2c12a7fbbca3618000d77adef72b2a1a7e4b524a26b191,-1,0,1,0.12200237,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
cd86486267b03a81cf2c12a7fbbca3618000d77adef72b2a1a7e4b524a26b191,-1,1,1,114.10423139,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
ce2a006eeae2e1804e8345f21720d6af02685f3b9805835b651c298d97a91403,-1,0,1,0.12200237,1557701943,Ticket,98905c0b3a6e7504a978eb6456b16a3a1cc7ed7da64ce3fba3612473e821c7d7
