tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1,-1,355,1,14.21642676,1616145641,Regular,19167dfefaf926056e5cdaa96d91ac8cc1f7d7c035a9d508c18f291d851c14db
51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a,-1,341,1,14.18821397,1616144987,Regular,d706b4f8fa68ad3c9af32a14a8e04bd42c15ba4e8301fb09a4fe94b357e9c378
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,415,1,13.30185561,1616110695,Regular,6d920708cf3cb15e9dd2aa33aed05c8924b67940087487e95e0b641533c14f58
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,351,1,14.18821397,1616110695,Regular,0ae3d2637cdc168482e12a2dd1e78d7308a0d102f308baf714d71a26cb4e0636
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,215,1,14.18821397,1616110420,Regular,69561869a12025248b170cce17117b96e6885bf7df51259e4accc7281f763c12
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,158,1,14.18821397,1616110420,Regular,319b63ef5ef8d6e049dc137237b0df950d29cb7bc69c9ab0cc0578bca485a40d
6d920708cf3cb15e9dd2aa33aed05c8924b67940087487e95e0b641533c14f58,1,1,1,13.30185561,1609486979,Revocation,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
319b63ef5ef8d6e049dc137237b0df950d29cb7bc69c9ab0cc0578bca485a40d,1,3,1,14.18821397,1606765202,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
69561869a12025248b170cce17117b96e6885bf7df51259e4accc7281f763c12,1,3,1,14.18821397,1606282639,Vote,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
0ae3d2637cdc168482e12a2dd1e78d7308a0d102f308baf714d71a26cb4e0636,1,3,1,14.18821397,1605692259,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28,-1,21,1,14.18821397,1605542241,Regular,7dba91d868fb61b3318e38fe32455fcc27bee7d65bfd11fe996a9d0c3fd802af
d706b4f8fa68ad3c9af32a14a8e04bd42c15ba4e8301fb09a4fe94b357e9c378,1,3,1,14.18821397,1605517443,Vote,51dd967b2c8f0a1c5e36fea0eca1b95785bc832373de113d4fb5a8999b1fc46a
7dba91d868fb61b3318e38fe32455fcc27bee7d65bfd11fe996a9d0c3fd802af,1,3,1,14.18821397,1605496613,Vote,5e94e212d808b4ded47854cab02e5cc511c1992759c44b0db776961b80745d28
19167dfefaf926056e5cdaa96d91ac8cc1f7d7c035a9d508c18f291d851c14db,1,3,1,14.21642676,1605291226,Vote,b9c4da5a91f97347ee5d2299c3f34f7957b8562e9cec638cd60059f72d61c3d1
bff3889f45cf229e75d75a117bbb52b163dc8a3d19d6191e08f45a8c1f493696,-1,208,1,14.21642676,1605106232,Regular,d852381ce9e34899f59ab5320e65b25c8a9642364c42abf9633eef8af0c9bfe6
7689f7f59e0ab82822c1d630e16ee684e59577e4d8a02e99e705475b11b6a7f2,-1,226,1,14.21642676,1605106044,Regular,344307e10e39832a457659dfd808d8de49c178a94a60f5a11381c087564a07e3
07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f,-1,100,1,14.21642676,1605105207,Regular,da37159f541f8e506e4d2a976a0d8ffb141853c56b23a6293bf07a123927cbd6
07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f,-1,125,1,14.21642676,1605105207,Regular,caf0a3a251fca36bfe4654d9f3e588cb3cac54a88422f184fcfb9b35aff391d9
f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c,-1,48,1,14.21642676,1605025212,Regular,e7e1e571cdcc0fffdec30c7aa4376083147bf6418232b6cb4e6db86150a9aba6
e7e1e571cdcc0fffdec30c7aa4376083147bf6418232b6cb4e6db86150a9aba6,1,3,1,14.21642676,1604725491,Vote,f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c
da37159f541f8e506e4d2a976a0d8ffb141853c56b23a6293bf07a123927cbd6,1,3,1,14.21642676,1604650611,Vote,07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f
598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8,-1,10,1,14.21642676,1604592544,Regular,89ed1e976d1bfc627bd3243d5413c8808427c025171d64f9cd414fe8922cb2ad
6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e,-1,44,1,14.21642676,1604591300,Regular,95d96d8b58e69c9abb64321f77e9a2a8f28303a6a70354c7847f480ef6e7e098
e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf,-1,15,1,14.21642676,1604590470,Regular,10c3f06e460052cf184f2bd1ef159ea91fe4621cf5641d8991f2f000e56aa276
e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf,-1,23,1,14.21642676,1604590470,Regular,a32a2c5c008c2dc284c82273e7eb3cc52e9cf937724e14ff6a7caa2c231b9677
ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb,-1,80,1,14.21642676,1604587612,Regular,e822336d7dd7061b1d00d840e05b0899e2fc72d0504808bfd140f78895843f3c
344307e10e39832a457659dfd808d8de49c178a94a60f5a11381c087564a07e3,1,3,1,14.21642676,1604469638,Vote,7689f7f59e0ab82822c1d630e16ee684e59577e4d8a02e99e705475b11b6a7f2
10c3f06e460052cf184f2bd1ef159ea91fe4621cf5641d8991f2f000e56aa276,1,3,1,14.21642676,1604403495,Vote,e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf
caf0a3a251fca36bfe4654d9f3e588cb3cac54a88422f184fcfb9b35aff391d9,1,3,1,14.21642676,1604347600,Vote,07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f
