tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92db9bbc02f32f14c7a908604a60469671d15781d32eb3787287e72f5d803860,-1,2,1,1.92265718,1532240702,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
92db9bbc02f32f14c7a908604a60469671d15781d32eb3787287e72f5d803860,-1,3,1,0.07962566,1532240702,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
92db9bbc02f32f14c7a908604a60469671d15781d32eb3787287e72f5d803860,-1,4,1,1.92265718,1532240702,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
92db9bbc02f32f14c7a908604a60469671d15781d32eb3787287e72f5d803860,-1,1,1,0.07962566,1532240702,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,28,1,1.92265718,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,29,1,0.07962566,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,30,1,1.92265718,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,31,1,0.07962566,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,32,1,1.92265718,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,33,1,0.07962566,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,34,1,1.92265718,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,35,1,0.07962566,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,36,1,1.92265718,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,37,1,0.07962566,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,38,1,1.92265718,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,39,1,0.07962566,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,40,1,1.92265718,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,24,1,1.92265718,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,23,1,0.07962566,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,25,1,0.07962566,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,26,1,1.92265718,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12,-1,27,1,0.07962566,1532240560,Regular,67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,21,1,1.92265718,1532237944,Regular,92db9bbc02f32f14c7a908604a60469671d15781d32eb3787287e72f5d803860
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,0,1,0.07962566,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,1,1,1.92265718,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,2,1,0.07962566,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,3,1,1.92265718,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,4,1,0.07962566,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,5,1,1.92265718,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,6,1,0.07962566,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,7,1,1.92265718,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,8,1,0.07962566,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,9,1,1.92265718,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,10,1,0.07962566,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,11,1,1.92265718,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,12,1,0.07962566,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,13,1,1.92265718,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,14,1,0.07962566,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,15,1,1.92265718,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,16,1,0.07962566,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,17,1,1.92265718,1532237944,Regular,e6adc1a4c135938974a237f1beebf5152bf2af9cc657b3a6aa5ed789619a7b12
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,18,1,0.07962566,1532237944,Regular,92db9bbc02f32f14c7a908604a60469671d15781d32eb3787287e72f5d803860
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,19,1,1.92265718,1532237944,Regular,92db9bbc02f32f14c7a908604a60469671d15781d32eb3787287e72f5d803860
67819dea6d6deebf08e6742f84e0e94d313ebf5c10d2f0433b3afb3fe58c7092,1,20,1,0.07962566,1532237944,Regular,92db9bbc02f32f14c7a908604a60469671d15781d32eb3787287e72f5d803860
