tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0964904113a78bac6363f4d4592754b0df3f0f65b8405e324466228b3b288dbb,-1,1,1,102.60339373,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
0964904113a78bac6363f4d4592754b0df3f0f65b8405e324466228b3b288dbb,-1,0,1,0.04956268,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
170806832b8e1013ef5783b43031d453d817ca22d45dcad2010990f469b79b6b,-1,0,1,0.04956268,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
170806832b8e1013ef5783b43031d453d817ca22d45dcad2010990f469b79b6b,-1,1,1,102.60339373,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
1f7a4a4a11d886c2b2f3925061cc4928c5e83c80c299be2a7850a82dc9ba09c6,-1,0,1,0.04956268,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
1f7a4a4a11d886c2b2f3925061cc4928c5e83c80c299be2a7850a82dc9ba09c6,-1,1,1,102.60339373,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
4bbb1ae48fd80efaf3cb2816b5ac12c23315bd4498f96f4f37b7838bd39576a6,-1,1,1,102.60339373,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
4bbb1ae48fd80efaf3cb2816b5ac12c23315bd4498f96f4f37b7838bd39576a6,-1,0,1,0.04956268,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
4f2a43cf3b7225013e012f67cac63ae927f89858c4cc15a59f098415d5b74a71,-1,1,1,102.60339373,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
4f2a43cf3b7225013e012f67cac63ae927f89858c4cc15a59f098415d5b74a71,-1,0,1,0.04956268,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
53c168525332bfb9d9edabd67db83a0e23bd506d5565154579b95c9ba2f5d9ed,-1,1,1,102.60339373,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
53c168525332bfb9d9edabd67db83a0e23bd506d5565154579b95c9ba2f5d9ed,-1,0,1,0.04956268,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
64d72cea78b5c41ba976b8b736bb95e6362ed81ae5a28f51aab3c7deafdc6682,-1,1,1,102.60339373,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
64d72cea78b5c41ba976b8b736bb95e6362ed81ae5a28f51aab3c7deafdc6682,-1,0,1,0.04956268,1629731941,Ticket,8281d775977c8b9c3ecb6b6a711a0543c92c777114c55da902cec871b7132761
