tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb801f438ca6bd533d0e6c1c576cd7e36268495bf64cfdb13eed02de941b461f,-1,1,1,139.34639166,1560962909,Vote,b1d12c8e86a775ef010a43a2b7d8a08528e3a990c98845a8dd1aafdd3faae63d
f69c799a02c236c427cc98eff9d30bdb86a504d5cc46c4562b8ae6ba52cf8156,-1,1,1,139.34639166,1559507080,Vote,cd254f4baf94aabf412a5e5967be579bb0d7c36dc8a43cff019769025944e472
d3d43fb41063c99d86bdb832f1ab93dd225a6d4467d845d6af169e044c797520,-1,1,1,139.34639166,1558118860,Vote,3b282531249810a8945d70075c739d77127ac106af044c36c7c52af24ad66fe1
da18033a8725751f04e4627c8471b4a4b51c536ec53038ef74fec8998bd76ee4,-1,1,1,139.34639166,1557862923,Vote,19fc071b7c1bd7f8bbe211f76e6c1aea0f8de13ea4fd7f3007f560190454c95d
d0d54bea50a87de62a31a2aff901c69ff1038db6ad8ed6d5aac1ee56f19907cc,-1,1,1,139.34639166,1557387876,Vote,93684543c2704876e7a4a916941f179c2b1d1e43ca48f713b8a0c9f667835eae
481ade92ce6c825886fdb44ade82e67df0025e0ea7d98c6dec0a0f15662fe750,-1,1,1,139.34639166,1557372347,Vote,00af0f1ce774f460ecdbd8e639c29a87788a77b9d4adb52225c9dbc3131e9e9a
00af0f1ce774f460ecdbd8e639c29a87788a77b9d4adb52225c9dbc3131e9e9a,1,0,1,139.34639166,1556908366,Ticket,481ade92ce6c825886fdb44ade82e67df0025e0ea7d98c6dec0a0f15662fe750
19fc071b7c1bd7f8bbe211f76e6c1aea0f8de13ea4fd7f3007f560190454c95d,1,0,1,139.34639166,1556908366,Ticket,da18033a8725751f04e4627c8471b4a4b51c536ec53038ef74fec8998bd76ee4
3b282531249810a8945d70075c739d77127ac106af044c36c7c52af24ad66fe1,1,0,1,139.34639166,1556908366,Ticket,d3d43fb41063c99d86bdb832f1ab93dd225a6d4467d845d6af169e044c797520
93684543c2704876e7a4a916941f179c2b1d1e43ca48f713b8a0c9f667835eae,1,0,1,139.34639166,1556908366,Ticket,d0d54bea50a87de62a31a2aff901c69ff1038db6ad8ed6d5aac1ee56f19907cc
b1d12c8e86a775ef010a43a2b7d8a08528e3a990c98845a8dd1aafdd3faae63d,1,0,1,139.34639166,1556908366,Ticket,cb801f438ca6bd533d0e6c1c576cd7e36268495bf64cfdb13eed02de941b461f
cd254f4baf94aabf412a5e5967be579bb0d7c36dc8a43cff019769025944e472,1,0,1,139.34639166,1556908366,Ticket,f69c799a02c236c427cc98eff9d30bdb86a504d5cc46c4562b8ae6ba52cf8156
