tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6423a881e8eae9add47021cff23b317f28d1293345260a70eabef2860bda38,-1,0,1,139.34669166,1556917649,Ticket,208eb3dc12fb2ab3f0eaa54d316ab990c646b029d57abfc065f22a5c12c5316c
492703d73c3ec600f7fcc52f3ddfea48edc42c6b7fbf8ce8c6b8b8c5fb50f950,-1,0,1,139.34669166,1556917649,Ticket,208eb3dc12fb2ab3f0eaa54d316ab990c646b029d57abfc065f22a5c12c5316c
4b2106dabfbb08a3548862e986da6d0c91fd5fed6ed9634c461834c142ecf01b,-1,0,1,139.34669166,1556917649,Ticket,208eb3dc12fb2ab3f0eaa54d316ab990c646b029d57abfc065f22a5c12c5316c
7fa0cc53ba8441c4f1baa30e5edd37a11620cf5f28b93675eecaa448d2abc20b,-1,0,1,139.34669166,1556917649,Ticket,208eb3dc12fb2ab3f0eaa54d316ab990c646b029d57abfc065f22a5c12c5316c
bda82ffc991bdaa5c6221b771e8c0f853cf515e034b54ff77c7e81c798d02830,-1,0,1,139.34669166,1556917649,Ticket,208eb3dc12fb2ab3f0eaa54d316ab990c646b029d57abfc065f22a5c12c5316c
ce7b8fc38360e35becb1b40404e426949e034755fe8ce34231df3e016b44dc31,-1,0,1,139.34669166,1556917649,Ticket,208eb3dc12fb2ab3f0eaa54d316ab990c646b029d57abfc065f22a5c12c5316c
208eb3dc12fb2ab3f0eaa54d316ab990c646b029d57abfc065f22a5c12c5316c,1,5,1,139.34669166,1556917621,Regular,492703d73c3ec600f7fcc52f3ddfea48edc42c6b7fbf8ce8c6b8b8c5fb50f950
208eb3dc12fb2ab3f0eaa54d316ab990c646b029d57abfc065f22a5c12c5316c,1,4,1,139.34669166,1556917621,Regular,1d6423a881e8eae9add47021cff23b317f28d1293345260a70eabef2860bda38
208eb3dc12fb2ab3f0eaa54d316ab990c646b029d57abfc065f22a5c12c5316c,1,1,1,139.34669166,1556917621,Regular,4b2106dabfbb08a3548862e986da6d0c91fd5fed6ed9634c461834c142ecf01b
208eb3dc12fb2ab3f0eaa54d316ab990c646b029d57abfc065f22a5c12c5316c,1,0,1,139.34669166,1556917621,Regular,7fa0cc53ba8441c4f1baa30e5edd37a11620cf5f28b93675eecaa448d2abc20b
208eb3dc12fb2ab3f0eaa54d316ab990c646b029d57abfc065f22a5c12c5316c,1,3,1,139.34669166,1556917621,Regular,bda82ffc991bdaa5c6221b771e8c0f853cf515e034b54ff77c7e81c798d02830
208eb3dc12fb2ab3f0eaa54d316ab990c646b029d57abfc065f22a5c12c5316c,1,2,1,139.34669166,1556917621,Regular,ce7b8fc38360e35becb1b40404e426949e034755fe8ce34231df3e016b44dc31
