tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b700e2d371f1b6896930deaca47d918fb407098a3fd68a1621f77d2294ac0c2,-1,1,1,22.5310011,1627260352,Regular,5975876ab00e46da6e829235b12d1a4fa6c6db4560d9142a945a8a8444a5b155
f57ecd70c1e0a2e4c734f6a0aba2a0961f4c5f5dc87f6ca1e555f31db412f5f7,-1,1,1,22.5310011,1627252391,Regular,0ffa91d1dcf06b39af32ab8bcb407e234ccea6a6c16fefe67d6ddd796daee5a0
5975876ab00e46da6e829235b12d1a4fa6c6db4560d9142a945a8a8444a5b155,1,3,1,22.5310011,1627217699,Vote,0b700e2d371f1b6896930deaca47d918fb407098a3fd68a1621f77d2294ac0c2
0ffa91d1dcf06b39af32ab8bcb407e234ccea6a6c16fefe67d6ddd796daee5a0,1,3,1,22.5310011,1627206894,Vote,f57ecd70c1e0a2e4c734f6a0aba2a0961f4c5f5dc87f6ca1e555f31db412f5f7
d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827,-1,218,1,22.5310011,1626911618,Regular,829a6de7485ec3838b44f109f93ccac160f7bfac4b931b4bbd5b68aa44ec529d
829a6de7485ec3838b44f109f93ccac160f7bfac4b931b4bbd5b68aa44ec529d,1,3,1,22.5310011,1626863236,Vote,d81f478e00c9302cd3221d7614e053747ed2b32ef5fab0758e63477b4a23c827
c7c13d82f9255be6342694232379f7aae9565d241702169be38179f2d75703ad,-1,2,1,22.5310011,1626813346,Regular,e75803e4a896b20fb0689903fbfd30cfb72159d4e77435481f861e7e177c70d2
e75803e4a896b20fb0689903fbfd30cfb72159d4e77435481f861e7e177c70d2,1,3,1,22.5310011,1626762209,Vote,c7c13d82f9255be6342694232379f7aae9565d241702169be38179f2d75703ad
41d25a6b592d69ee4df7b5f1cc6b3f401f4e607b01892f6471a13c56356685a8,-1,2,1,22.5310011,1626190352,Regular,7bc6bcf1f89bec7aa774426af780dd4e42e65fca3959004791ec17b10697fc0a
5d59a5945e45cf21770068c91f29b1264e6dd5a14204f1ea1f6ce4cac5fd8f13,-1,4,1,22.5310011,1626172804,Regular,91c9791ebf8ca612a35e31e482f5eff4ca210f2c0c632b6d314b4f225d147f99
7bc6bcf1f89bec7aa774426af780dd4e42e65fca3959004791ec17b10697fc0a,1,3,1,22.5310011,1626147249,Vote,41d25a6b592d69ee4df7b5f1cc6b3f401f4e607b01892f6471a13c56356685a8
91c9791ebf8ca612a35e31e482f5eff4ca210f2c0c632b6d314b4f225d147f99,1,3,1,22.5310011,1626080740,Vote,5d59a5945e45cf21770068c91f29b1264e6dd5a14204f1ea1f6ce4cac5fd8f13
447ee72f587c96ad63502af201715c4881eb2821d50100c9fad962044351fcf0,-1,0,1,0.04998047,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
447ee72f587c96ad63502af201715c4881eb2821d50100c9fad962044351fcf0,-1,1,1,22.93973785,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
55b3f7708b6cd30263906116d5d79c1004950ebc08efaffa312e8f08d3fea746,-1,0,1,0.04998047,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
55b3f7708b6cd30263906116d5d79c1004950ebc08efaffa312e8f08d3fea746,-1,1,1,22.93973785,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
a9b217aaf9ea4739080a4729d5cad116cfaaa81531225cc19d5baa7478046090,-1,0,1,0.04998047,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
a9b217aaf9ea4739080a4729d5cad116cfaaa81531225cc19d5baa7478046090,-1,1,1,22.93973785,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
cb67c1477becaeb65ad9e60c954c21f4d9b04a902230df6826dd68c61b8730c3,-1,0,1,0.04998047,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
cb67c1477becaeb65ad9e60c954c21f4d9b04a902230df6826dd68c61b8730c3,-1,1,1,22.93973785,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
ddf691819fd4b71b9c437a56ba1e52119cb38944a68f7f6fd49acad4b2b2e563,-1,0,1,0.04998047,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
ddf691819fd4b71b9c437a56ba1e52119cb38944a68f7f6fd49acad4b2b2e563,-1,1,1,22.93973785,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
e3973556c990ff3a6c2c0080458f09db8f62731025df32ef9e3e709c38941faa,-1,0,1,0.04998047,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
e3973556c990ff3a6c2c0080458f09db8f62731025df32ef9e3e709c38941faa,-1,1,1,22.93973785,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
f647594c77362ca10f6784f137d5330c4c80353a0806294532d77778e394355d,-1,1,1,22.93973785,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
f647594c77362ca10f6784f137d5330c4c80353a0806294532d77778e394355d,-1,0,1,0.04998047,1626025401,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
1c22dc6f2fafc4ad16834e597125513014707008d4a36093e80a521f7b0aca2e,-1,1,1,22.93973785,1626025386,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
1c22dc6f2fafc4ad16834e597125513014707008d4a36093e80a521f7b0aca2e,-1,0,1,0.04998047,1626025386,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
21027712527d4ffeac8771f1f67a6e402be65df06641585192606e4e6dbc4a2b,-1,1,1,22.93973785,1626025386,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
21027712527d4ffeac8771f1f67a6e402be65df06641585192606e4e6dbc4a2b,-1,0,1,0.04998047,1626025386,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
2803fd2e346528c93d4924f1be5adf6407179690eb5647f4601517b6f6155d4c,-1,0,1,0.04998047,1626025386,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
2803fd2e346528c93d4924f1be5adf6407179690eb5647f4601517b6f6155d4c,-1,1,1,22.93973785,1626025386,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
286aa78808f8bdcbf09ae9038988c3e48ffa6e1f765e45cea32930fd1de0d176,-1,0,1,0.04998047,1626025386,Ticket,5a34f5e9a09d8159830dc6f029d787cec9b0abe142cfbdbd65a059ca8e4aa1cb
