tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
052125481ea8740dd412a5d690ab40c5910e5400f4f9034123eb85ccbd645f78,-1,0,1,2.1825416,1698565660,Ticket,4c444e2a8edcd391a95142af367bbd0d3106904b5009bd02313452598ac14aeb
3afc5f815c8cac06771a0a34ec5389397f98ec8c672073c23a35143bc8d95087,-1,0,1,2.1825416,1698565660,Ticket,4c444e2a8edcd391a95142af367bbd0d3106904b5009bd02313452598ac14aeb
4e931cf6c5654faa99a23df54416b7332b0bc5a0de8f470e976cc9f6f84210d6,-1,0,1,2.1825416,1698565660,Ticket,4c444e2a8edcd391a95142af367bbd0d3106904b5009bd02313452598ac14aeb
77daf4d961445ed6decad9559f924191eb9b9dbcd84c6416833d735d4771158d,-1,0,1,2.1825416,1698565660,Ticket,4c444e2a8edcd391a95142af367bbd0d3106904b5009bd02313452598ac14aeb
b06bf16e20ad333e37b78fc9af3e61a99e43fa51cd7c5cc6c6ccfa47984268ef,-1,0,1,2.1825416,1698565660,Ticket,4c444e2a8edcd391a95142af367bbd0d3106904b5009bd02313452598ac14aeb
f60320f0bfc2542b4e293c47678e8c2805f67e42e84995d72394dbbbf3aca87f,-1,0,1,2.1825416,1698565660,Ticket,4c444e2a8edcd391a95142af367bbd0d3106904b5009bd02313452598ac14aeb
4c444e2a8edcd391a95142af367bbd0d3106904b5009bd02313452598ac14aeb,1,5,1,2.1825416,1698565499,Regular,b06bf16e20ad333e37b78fc9af3e61a99e43fa51cd7c5cc6c6ccfa47984268ef
4c444e2a8edcd391a95142af367bbd0d3106904b5009bd02313452598ac14aeb,1,3,1,2.1825416,1698565499,Regular,f60320f0bfc2542b4e293c47678e8c2805f67e42e84995d72394dbbbf3aca87f
4c444e2a8edcd391a95142af367bbd0d3106904b5009bd02313452598ac14aeb,1,4,1,2.1825416,1698565499,Regular,4e931cf6c5654faa99a23df54416b7332b0bc5a0de8f470e976cc9f6f84210d6
4c444e2a8edcd391a95142af367bbd0d3106904b5009bd02313452598ac14aeb,1,1,1,2.1825416,1698565499,Regular,3afc5f815c8cac06771a0a34ec5389397f98ec8c672073c23a35143bc8d95087
4c444e2a8edcd391a95142af367bbd0d3106904b5009bd02313452598ac14aeb,1,2,1,2.1825416,1698565499,Regular,77daf4d961445ed6decad9559f924191eb9b9dbcd84c6416833d735d4771158d
4c444e2a8edcd391a95142af367bbd0d3106904b5009bd02313452598ac14aeb,1,0,1,2.1825416,1698565499,Regular,052125481ea8740dd412a5d690ab40c5910e5400f4f9034123eb85ccbd645f78
