tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b3e7a659ba0761aa2e52fed4189450682d55bd22d846594ce54b113f863b42,-1,0,1,0.15898578,1534102915,Ticket,d5feae072d1a7e4f158e2463c4d8953d9cb6d22e7cf1125f5075e6f10840235d
00b3e7a659ba0761aa2e52fed4189450682d55bd22d846594ce54b113f863b42,-1,1,1,34.60566869,1534102915,Ticket,d5feae072d1a7e4f158e2463c4d8953d9cb6d22e7cf1125f5075e6f10840235d
0c8d4b126bc1177f42c2e1e1250184b0b1f1328b6be57d40257509ee6a438b6e,-1,1,1,34.60566869,1534102915,Ticket,d5feae072d1a7e4f158e2463c4d8953d9cb6d22e7cf1125f5075e6f10840235d
0c8d4b126bc1177f42c2e1e1250184b0b1f1328b6be57d40257509ee6a438b6e,-1,0,1,0.15898578,1534102915,Ticket,d5feae072d1a7e4f158e2463c4d8953d9cb6d22e7cf1125f5075e6f10840235d
848f36cd1d132e64ea2892e8c58bad0515520d35d452766300a76697e3c714f7,-1,0,1,0.15898578,1534102915,Ticket,d5feae072d1a7e4f158e2463c4d8953d9cb6d22e7cf1125f5075e6f10840235d
848f36cd1d132e64ea2892e8c58bad0515520d35d452766300a76697e3c714f7,-1,1,1,34.60566869,1534102915,Ticket,d5feae072d1a7e4f158e2463c4d8953d9cb6d22e7cf1125f5075e6f10840235d
d5feae072d1a7e4f158e2463c4d8953d9cb6d22e7cf1125f5075e6f10840235d,1,3,1,34.60566869,1534102824,Regular,848f36cd1d132e64ea2892e8c58bad0515520d35d452766300a76697e3c714f7
d5feae072d1a7e4f158e2463c4d8953d9cb6d22e7cf1125f5075e6f10840235d,1,4,1,0.15898578,1534102824,Regular,0c8d4b126bc1177f42c2e1e1250184b0b1f1328b6be57d40257509ee6a438b6e
d5feae072d1a7e4f158e2463c4d8953d9cb6d22e7cf1125f5075e6f10840235d,1,5,1,34.60566869,1534102824,Regular,0c8d4b126bc1177f42c2e1e1250184b0b1f1328b6be57d40257509ee6a438b6e
d5feae072d1a7e4f158e2463c4d8953d9cb6d22e7cf1125f5075e6f10840235d,1,0,1,0.15898578,1534102824,Regular,00b3e7a659ba0761aa2e52fed4189450682d55bd22d846594ce54b113f863b42
d5feae072d1a7e4f158e2463c4d8953d9cb6d22e7cf1125f5075e6f10840235d,1,1,1,34.60566869,1534102824,Regular,00b3e7a659ba0761aa2e52fed4189450682d55bd22d846594ce54b113f863b42
d5feae072d1a7e4f158e2463c4d8953d9cb6d22e7cf1125f5075e6f10840235d,1,2,1,0.15898578,1534102824,Regular,848f36cd1d132e64ea2892e8c58bad0515520d35d452766300a76697e3c714f7
