tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
149b7d89aae1c0ee52f71451e10ca57225861b21e3fd49f4f710bbbe76206d8a,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
149b7d89aae1c0ee52f71451e10ca57225861b21e3fd49f4f710bbbe76206d8a,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
1e5d9256f10074c4ea6e04eef5b7bf5930f85703691b37cf9e8d92812036ed6b,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
1e5d9256f10074c4ea6e04eef5b7bf5930f85703691b37cf9e8d92812036ed6b,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
2e69436ecf4f9d119588119d322ea8a6a356bcf90d9da2a9518d3cf57c63c268,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
2e69436ecf4f9d119588119d322ea8a6a356bcf90d9da2a9518d3cf57c63c268,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
591cc657f3bcb41a72826c0d596c114f27b99407b3c09bde9ac63b8f108a8c97,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
591cc657f3bcb41a72826c0d596c114f27b99407b3c09bde9ac63b8f108a8c97,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
79ebddc9f2561cf9c5f73af099049e97737090d37e8c7954dde9e1865ec9c767,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
79ebddc9f2561cf9c5f73af099049e97737090d37e8c7954dde9e1865ec9c767,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
813eb76ad79419cdb67d749e7ddd14a46ea1c7b0ed391f1683d255bab2278401,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
813eb76ad79419cdb67d749e7ddd14a46ea1c7b0ed391f1683d255bab2278401,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
858708a83cf4722720db181e92cd8784f301f1cde724ff4a30e7b4e02ad9ebcd,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
858708a83cf4722720db181e92cd8784f301f1cde724ff4a30e7b4e02ad9ebcd,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
b72242c2695c1b2d6ae4a43a2368d0785ce73ffb63f8efdd32ec0bb3ea1af3fd,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
b72242c2695c1b2d6ae4a43a2368d0785ce73ffb63f8efdd32ec0bb3ea1af3fd,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
cf3858da0d14c7d56fe3138cbbc4960e65b64b92730e15b8b68666a88bdf54d2,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
cf3858da0d14c7d56fe3138cbbc4960e65b64b92730e15b8b68666a88bdf54d2,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
d34a7804f0f8f517ea426e0c967b0c6f6781daf25a431d0c19dd24e831def9af,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
d34a7804f0f8f517ea426e0c967b0c6f6781daf25a431d0c19dd24e831def9af,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
d518af3213c13a755a1141709ef8549034ee110a80c6b2167eb8e1896d4e291d,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
d518af3213c13a755a1141709ef8549034ee110a80c6b2167eb8e1896d4e291d,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
d9121f75167dc742be97f3050cdefe448a27b6353bddc54ce83e1f26cf253801,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
d9121f75167dc742be97f3050cdefe448a27b6353bddc54ce83e1f26cf253801,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
f1f3a166208b3e4ce54544106c318e10e9daa17bdec3148ec005826def533a61,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
f1f3a166208b3e4ce54544106c318e10e9daa17bdec3148ec005826def533a61,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
f8cc40683b23ded9e01aabebffe0315658f2be20c1440d90b9d2c6ece0d18e7f,-1,0,1,0.03971487,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
f8cc40683b23ded9e01aabebffe0315658f2be20c1440d90b9d2c6ece0d18e7f,-1,1,1,61.5079139,1645846780,Ticket,b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a
b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a,1,0,1,0.03971487,1645846611,Regular,f8cc40683b23ded9e01aabebffe0315658f2be20c1440d90b9d2c6ece0d18e7f
b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a,1,19,1,61.5079139,1645846611,Regular,79ebddc9f2561cf9c5f73af099049e97737090d37e8c7954dde9e1865ec9c767
b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a,1,18,1,0.03971487,1645846611,Regular,79ebddc9f2561cf9c5f73af099049e97737090d37e8c7954dde9e1865ec9c767
b147227cfaaeb996709a7f9150569a896e007ede3990f12d5dd97a539abcd98a,1,3,1,61.5079139,1645846611,Regular,591cc657f3bcb41a72826c0d596c114f27b99407b3c09bde9ac63b8f108a8c97
